"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/24485313-F036-D785-73EF-00559B139A40"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B7BC500D-1AD2-CAE9-F82B-08AA6596B3C6"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6785E82E-7F47-374A-4C51-AEC32A50ACAC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B7BAE06C-2C18-337E-443E-371AB26F7550"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/564AFEF7-65F1-C592-6CFA-010F0BA2DD64"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1BFC9130-F240-BCFD-82E5-C178D15D768C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7F6F12FF-478A-57D4-A907-3FA661FD9D92"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/36E398D9-36BE-C167-7CAB-AC6E5AF86B40"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6F1C13F8-E157-5F2C-2CB6-93AA421B8AA7"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/07EDCA6A-DB13-1433-7537-1B600020F44F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5257D213-EB30-3C9E-0A45-7DBAC14D4629"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A1EC6B65-B692-57CC-92C9-32A0557B2CEC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7E036E76-21D8-A9C2-2A98-9F221A1D2C0A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5DAE5F5F-70AA-8A1B-6E2D-0B8A8B77FFA0"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8499D087-4F34-172B-9F7F-F0C70E7EB756"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7F5847BB-AEAB-4FFC-9489-329A6621DB8D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C70561D6-5CA1-1CE3-BE0C-D490751076D4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D6B394D6-B435-4B7C-32BA-2D87860C715A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2F837B31-DECB-75BA-6A0A-306470C9CB08"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9B8B8553-3BE8-2E32-3F51-009C9D4E0D33"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6E8EEC7C-8A67-A915-DCB9-7C883437E3AE"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1047A1A6-8452-85AD-977B-628DA4BF4CFA"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/07BB5DBE-D91B-9C5D-8B6D-0A5C6E325DDD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/83F061BF-0F03-216C-7CD7-21B22A109E2F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/293ACC4E-F923-7A29-B660-700F3AB41E0C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/302B42AC-01D6-00DC-C5B0-E0493A163906"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/61A8596C-93C1-3B0F-CEAC-4D253E7F8A8F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7607447A-9635-8709-552F-7AEF29447E2D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B576FBDD-7F0A-D8D6-11E4-C596FB0AB051"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F573044B-3373-898A-F5A4-7DAFC3BDC2C2"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/403EB7E9-2901-A8B6-1B8C-AABB4079BDE1"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A4378014-FAFE-A1D3-A576-B4FF6F2E4D8C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0F7B36AD-FFEC-08D6-0947-2FF75907DAA7"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A1CE0301-D8A9-AC8B-251B-A2F7E10FC567"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9C79527A-506D-40B1-41BE-BB2233527F53"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/329CDD10-8BF2-23D0-F173-3DD677E123AF"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/602023E4-9F35-092F-E777-FF8E93CD6FBA"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2E2207F6-8B4F-5F90-303A-50A3A7601D49"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FEFA4BDA-7DCE-DF86-3D7F-72BF0CEB44BA"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A9E135AC-7F78-E383-89F2-6D0CED51855B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/24858FCF-3459-DF26-7373-A17BC5669D10"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/262DD1AA-71E6-9DCE-BDF1-55A54823FB48"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E673BDE4-1C30-8344-D613-601BA9270623"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4C9BD918-F482-34CC-4A61-CC2CF5A3ADC5"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8CA93A24-11F9-61C2-3B7F-AD3A131CF4B3"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3C2B420B-0D21-7D81-9DBC-E8B6DC3FCF71"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E28DA4A7-077B-BAFD-CB7B-FEA942E4B1A7"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A0CB1DB2-2BFE-F64D-2007-7107711FBA7E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/773C4B71-EB3A-CE79-1516-2BB750AEE50C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F05ABF78-EC6D-A8FE-74F7-681097DA5A16"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3828427B-1D9E-0DE3-7E15-6FF2EBF1936D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3BE5FB72-95F3-F336-F4D4-BF6771EDB5BF"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8E8FC0FC-DD56-02F8-EDF0-C5AFAEFA9D80"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0FEAD789-EB05-9880-7F9B-4A6D43A54FB7"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B391FB86-DB75-A62F-2969-AC2F7F7C107C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D754737F-F039-CA07-FD7B-6944558671CF"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8F3C2EBD-740B-BF4F-AC16-7DA932C01C77"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E2A5992C-F225-3782-BE37-5E4BC30E432D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5F0E6046-1B56-50EE-2AAB-64038D75E7B8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7F598B55-3DE1-A31F-09FD-9DBD3583B011"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/34ED5895-9533-76E4-33EF-356885C88407"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3AB572FB-E3D6-4559-40CA-5B9B223A0432"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/63911372-75AB-4B6F-D21D-BAF1E0A14AEB"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/22D23F3E-2EC9-561A-D037-AB34D3EB4E17"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E91CA2E1-337F-25A7-A754-6781798CE702"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/587B0336-5B04-68D2-A802-836D41026A32"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C3832757-C0CC-D6BF-E79D-F615C57D4258"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D532CC4A-8D21-FA83-C646-A1A3EB55EF05"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D218D02B-7822-B199-5816-D480A6BB6D8D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/74D64F67-13C7-D8D1-8F6F-E8FF3B456585"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E0E40DEC-69EB-6772-59BC-B7A93622FAD1"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C1A60B4F-21AD-142D-5E03-9505B1738414"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/17126BC0-F148-21AF-5760-EB27EC5C8A33"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/663CBF54-5570-EAB6-F392-FE8AFE658C3B"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/257150FA-3D27-3746-BD19-31C98B078569"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4610E581-9BC4-2B6D-0185-312310E6D69A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A4FC5056-0D6F-ECA7-15BE-15A549C398CC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B0828E3C-D6EF-2290-1D4E-B8BEEF44BF52"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E5BCE25D-5B30-5FEA-A42D-C56A977F4188"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7CC53063-D9AF-12F5-5B6B-8B81336AAA00"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/62DADD7F-D539-F053-89A7-18D58006B3D6"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/91B93F6C-00B3-06CA-3F59-AD4A86DF2FD7"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/16BE9864-93E8-C5F1-538A-873C6EC5E9BA"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B8B9E516-48DA-4504-2BCC-D9E2A9C76A0A"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2F6EECEB-4C16-B22C-BA52-0D2A1F56A507"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FEEF5224-E4F7-37B5-D51F-EC89EACD85D0"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6EA63619-512F-B97D-8E89-E9F4A0D2AE94"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B1466145-7DFB-636A-6097-24B938095298"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E7AD2650-1F4A-AB84-FECF-7FC037723D20"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3020975B-2EF4-784C-F301-69D4A65488DF"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5AC99789-E510-D12C-28B5-8591A4E049B4"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AFF11927-1ED0-C911-2AD5-BC34D754648C"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D9851371-BDC7-15CF-41D8-BB698ACC0920"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/93245994-0DE9-E82D-EFDF-1FDD3B39FB16"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5970958E-5CD3-65C4-4A47-90D168792C3D"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4395CE8F-362E-40B7-E2A2-CD2BC1157923"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2D3CC785-6B0A-6B76-2DCB-F55BCC7DCD08"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/49CE1EB7-B845-B69E-5251-CF5B8041F2BD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3C98D3F5-0168-4BD0-F3F2-A7AE071C3378"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C64028EF-EABD-1D10-CD0D-68D89C70D375"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E2BFA27C-7D0A-33B3-A909-62BCA6E925E8"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1DAB7481-44CC-D0BF-FA62-284EE7064B40"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/440D1D5A-6DC5-CA01-B50A-5E63168B65C1"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/67CF7986-0F7A-A560-4D2B-1D27AA4FCBB6"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A5C3BA6A-47F0-4572-BB35-9ACBBF6582B3"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/424C40F9-F480-1666-45A4-A8153994B21E"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CBC4B3E4-EEB4-3185-2644-52CF986DA529"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/12C8E7F4-105D-62D4-A439-31AAF2C79093"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5764B1DD-12FF-FC3D-2CAF-15F57EE63FDD"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4A8EC9A7-D3EF-991F-73E2-4E23DCAB985F"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C816212C-1F4A-F75E-F993-796AF1477BFE"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/84A68C3E-528B-7F91-2424-6D8AA4C34F23"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EBBDF2D0-678D-2600-6027-97F363796B71"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FF7E3CE0-4359-7031-977E-416B00DA8ED0"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/51B67C28-CBA4-742C-F28A-A3C3F5D1E529"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FE25704B-4AD8-DC35-A216-8A6009749CB5"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7B425E12-2C24-72AF-F858-2FBEC76777A3"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2C8C73F2-341F-723A-D8E4-4B5917DB88CC"
"http://www.boa.aragon.es/eli/es-ar/o/2018/12/20/hap2090/dof/spa/html","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1C240DDE-F3D3-BAC6-8A22-4092DE6F40A2"
