"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/297ee6b8-660f-37be-83cf-ef111b3865b5","http://opendata.aragon.es/def/iaest/medida#personas",99
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/297ee6b8-660f-37be-83cf-ef111b3865b5","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",76.7857
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/297ee6b8-660f-37be-83cf-ef111b3865b5","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",62.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/297ee6b8-660f-37be-83cf-ef111b3865b5","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",14.2857
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/297ee6b8-660f-37be-83cf-ef111b3865b5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/297ee6b8-660f-37be-83cf-ef111b3865b5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",55.4211
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",41.1765
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",728.571
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",11.7647
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",5.26316
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",117.647
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",9.80392
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",850.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",137.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",10.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#personas",114
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",89.4737
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",10.5263
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2b8f1acd-7d35-3ca0-9107-8e50c4b81e08","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",51.9161
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",29.1667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",436.364
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",20.8333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",480.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",75.5556
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",5.26316
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://opendata.aragon.es/def/iaest/medida#personas",137
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",73.4177
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",60.7595
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",12.6582
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d01235c-c1b4-320a-a345-256c619955de","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1998"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",58.1
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",46.1538
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",1300.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",5.76923
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",93.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",40.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://opendata.aragon.es/def/iaest/medida#personas",110
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",89.6552
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",89.6552
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2d9afbdd-f44b-349d-8149-929979126705","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",56.9144
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",46.9388
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",700.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",6.12245
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",121.429
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",8.16327
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",1633.33
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",84.375
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",30.7692
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#personas",111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",88.1356
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",83.0508
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",5.08475
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37256c8a-d463-33d3-9e7f-20e080ea2a06","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",57.4818
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",45.283
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",883.333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",3.77358
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",89.6552
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",66.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://opendata.aragon.es/def/iaest/medida#personas",110
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",92.9825
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",92.9825
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/37743c48-f4fe-3ea6-81de-417f7e1a2cd2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",54.1066
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",38.8889
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",450.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",14.8148
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",5.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",140.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",9.25926
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",675.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",110.714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",37.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#personas",122
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",103.333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",90.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",13.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/45862c73-9e84-3cf0-a7a4-be085dfe9b2b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",53.4366
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",31.4815
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",600.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",11.1111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",2.12766
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",340.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",12.963
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",900.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",95.2381
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",25.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#personas",142
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",73.1707
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",65.8537
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",7.31707
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/4623d69f-7f22-3e0d-ba1d-187c31d63745","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2000"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/48c0d201-8700-3deb-ab49-58c670d242c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/48c0d201-8700-3deb-ab49-58c670d242c7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Codo"
