"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bf1b7bb3-782d-37fa-8528-187adbfb7e56","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",41.9615
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bf1b7bb3-782d-37fa-8528-187adbfb7e56","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",40.5405
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bf1b7bb3-782d-37fa-8528-187adbfb7e56","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",105.714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bf1b7bb3-782d-37fa-8528-187adbfb7e56","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",68.9189
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bf1b7bb3-782d-37fa-8528-187adbfb7e56","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",9.45946
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bf1b7bb3-782d-37fa-8528-187adbfb7e56","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",145.098
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bf1b7bb3-782d-37fa-8528-187adbfb7e56","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",115.789
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bf1b7bb3-782d-37fa-8528-187adbfb7e56","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",75.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bf1b7bb3-782d-37fa-8528-187adbfb7e56","http://opendata.aragon.es/def/iaest/medida#personas",416
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bf1b7bb3-782d-37fa-8528-187adbfb7e56","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",42.9553
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bf1b7bb3-782d-37fa-8528-187adbfb7e56","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",25.4296
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bf1b7bb3-782d-37fa-8528-187adbfb7e56","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",17.5258
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bf1b7bb3-782d-37fa-8528-187adbfb7e56","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bf1b7bb3-782d-37fa-8528-187adbfb7e56","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",42.108
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",52.0548
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",101.389
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",71.2329
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",5.47945
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",140.385
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",114.4
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",65.2174
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://opendata.aragon.es/def/iaest/medida#personas",398
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",45.7875
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",26.7399
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",19.0476
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c0655112-6807-3174-ba73-d7b46a312819","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",44.1589
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",32.9268
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",115.493
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",56.0976
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",5.80645
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",83.0986
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",14.6341
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",178.261
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",94.3925
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",66.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#personas",343
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",59.5349
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",38.1395
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",21.3953
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c9efc188-3d87-3893-8cad-30f25167fa75","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1998"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",42.5878
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",35.5263
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",115.152
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",63.1579
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",9.21053
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",158.333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",113.793
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",73.6842
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://opendata.aragon.es/def/iaest/medida#personas",376
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",49.2063
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",30.1587
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",19.0476
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/cba09963-f39b-3b79-8815-b5449097f628","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2002"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",42.1831
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",35.8974
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",109.859
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",74.359
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",7.69231
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",134.483
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",108.403
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",63.1579
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://opendata.aragon.es/def/iaest/medida#personas",385
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",54.6185
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",31.3253
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",23.2932
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7566a6e-d900-3e71-8724-a56fc364c1bf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2003"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",43.2306
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",28.5714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",125.373
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",54.7619
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",11.9048
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",182.609
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",109.091
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",94.7368
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://opendata.aragon.es/def/iaest/medida#personas",386
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",50.7812
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",32.8125
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",17.9688
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d7a44532-14cd-32b2-bc3a-1c39b036b982","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2000"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",42.2912
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",40.7895
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",110.145
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",65.7895
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",7.89474
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",152.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",106.015
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",57.1429
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://opendata.aragon.es/def/iaest/medida#personas",407
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",44.8399
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",27.0463
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",17.7936
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/da08e796-a811-3c1e-94b3-d85d7052bece","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2004"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cantavieja"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",46.1825
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",37.8049
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",151.852
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",46.3415
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",10.0671
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",87.3239
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",20.7317
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",215.789
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",96.3303
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",59.0909
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#personas",337
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",55.2995
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",37.788
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",17.5115
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dc02204e-cb7b-3580-ba27-0ec8fb92799b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
