"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/38feb980-17e0-32b9-b501-bed2882e9a0c","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/38feb980-17e0-32b9-b501-bed2882e9a0c","http://opendata.aragon.es/def/iaest/medida#personas",3
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/38feb980-17e0-32b9-b501-bed2882e9a0c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/38feb980-17e0-32b9-b501-bed2882e9a0c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/45636167-84a6-3960-9b72-02669c6839f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/45636167-84a6-3960-9b72-02669c6839f5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/45636167-84a6-3960-9b72-02669c6839f5","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/25-a-29"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/45636167-84a6-3960-9b72-02669c6839f5","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/45636167-84a6-3960-9b72-02669c6839f5","http://opendata.aragon.es/def/iaest/medida#personas",4
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/45636167-84a6-3960-9b72-02669c6839f5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/45636167-84a6-3960-9b72-02669c6839f5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/461edd0d-e665-3e13-a7a9-4a4b22036652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/461edd0d-e665-3e13-a7a9-4a4b22036652","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/461edd0d-e665-3e13-a7a9-4a4b22036652","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/60-a-64"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/461edd0d-e665-3e13-a7a9-4a4b22036652","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/461edd0d-e665-3e13-a7a9-4a4b22036652","http://opendata.aragon.es/def/iaest/medida#personas",5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/461edd0d-e665-3e13-a7a9-4a4b22036652","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/461edd0d-e665-3e13-a7a9-4a4b22036652","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/493fb175-bd92-3d41-8f59-4e7538c23f19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/493fb175-bd92-3d41-8f59-4e7538c23f19","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/493fb175-bd92-3d41-8f59-4e7538c23f19","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/15-a-19"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/493fb175-bd92-3d41-8f59-4e7538c23f19","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/493fb175-bd92-3d41-8f59-4e7538c23f19","http://opendata.aragon.es/def/iaest/medida#personas",2
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/493fb175-bd92-3d41-8f59-4e7538c23f19","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/493fb175-bd92-3d41-8f59-4e7538c23f19","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/4ba49e76-df2a-3d2f-b085-3d5dcc6da33e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/4ba49e76-df2a-3d2f-b085-3d5dcc6da33e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/4ba49e76-df2a-3d2f-b085-3d5dcc6da33e","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/25-a-29"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/4ba49e76-df2a-3d2f-b085-3d5dcc6da33e","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/4ba49e76-df2a-3d2f-b085-3d5dcc6da33e","http://opendata.aragon.es/def/iaest/medida#personas",7
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/4ba49e76-df2a-3d2f-b085-3d5dcc6da33e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/4ba49e76-df2a-3d2f-b085-3d5dcc6da33e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/4ec36455-3021-3d15-8d6f-840505bc5211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/4ec36455-3021-3d15-8d6f-840505bc5211","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/4ec36455-3021-3d15-8d6f-840505bc5211","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/20-a-24"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/4ec36455-3021-3d15-8d6f-840505bc5211","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/4ec36455-3021-3d15-8d6f-840505bc5211","http://opendata.aragon.es/def/iaest/medida#personas",2
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/4ec36455-3021-3d15-8d6f-840505bc5211","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/4ec36455-3021-3d15-8d6f-840505bc5211","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5033599d-67d4-3915-b9c7-749816e18af5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5033599d-67d4-3915-b9c7-749816e18af5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5033599d-67d4-3915-b9c7-749816e18af5","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/90-o-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5033599d-67d4-3915-b9c7-749816e18af5","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5033599d-67d4-3915-b9c7-749816e18af5","http://opendata.aragon.es/def/iaest/medida#personas",1
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5033599d-67d4-3915-b9c7-749816e18af5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5033599d-67d4-3915-b9c7-749816e18af5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5694b633-b498-379c-80b3-92f3186f2431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5694b633-b498-379c-80b3-92f3186f2431","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5694b633-b498-379c-80b3-92f3186f2431","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/65-a-69"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5694b633-b498-379c-80b3-92f3186f2431","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5694b633-b498-379c-80b3-92f3186f2431","http://opendata.aragon.es/def/iaest/medida#personas",9
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5694b633-b498-379c-80b3-92f3186f2431","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5694b633-b498-379c-80b3-92f3186f2431","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5b56860f-adfe-38bb-ac79-129f42f0079a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5b56860f-adfe-38bb-ac79-129f42f0079a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5b56860f-adfe-38bb-ac79-129f42f0079a","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/50-a-54"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5b56860f-adfe-38bb-ac79-129f42f0079a","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5b56860f-adfe-38bb-ac79-129f42f0079a","http://opendata.aragon.es/def/iaest/medida#personas",10
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5b56860f-adfe-38bb-ac79-129f42f0079a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/5b56860f-adfe-38bb-ac79-129f42f0079a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/603bf0a7-4296-3120-a661-ea54e2e7a5c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/603bf0a7-4296-3120-a661-ea54e2e7a5c6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/603bf0a7-4296-3120-a661-ea54e2e7a5c6","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/30-a-34"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/603bf0a7-4296-3120-a661-ea54e2e7a5c6","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/603bf0a7-4296-3120-a661-ea54e2e7a5c6","http://opendata.aragon.es/def/iaest/medida#personas",5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/603bf0a7-4296-3120-a661-ea54e2e7a5c6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/603bf0a7-4296-3120-a661-ea54e2e7a5c6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/635aed48-16b5-3336-b7b2-281fe4ce83c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/635aed48-16b5-3336-b7b2-281fe4ce83c9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/635aed48-16b5-3336-b7b2-281fe4ce83c9","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/50-a-54"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/635aed48-16b5-3336-b7b2-281fe4ce83c9","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/635aed48-16b5-3336-b7b2-281fe4ce83c9","http://opendata.aragon.es/def/iaest/medida#personas",7
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/635aed48-16b5-3336-b7b2-281fe4ce83c9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/635aed48-16b5-3336-b7b2-281fe4ce83c9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7c8decb2-9be2-34f7-b5aa-d65fa0787164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7c8decb2-9be2-34f7-b5aa-d65fa0787164","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7c8decb2-9be2-34f7-b5aa-d65fa0787164","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/00-a-04"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7c8decb2-9be2-34f7-b5aa-d65fa0787164","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7c8decb2-9be2-34f7-b5aa-d65fa0787164","http://opendata.aragon.es/def/iaest/medida#personas",2
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7c8decb2-9be2-34f7-b5aa-d65fa0787164","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7c8decb2-9be2-34f7-b5aa-d65fa0787164","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/829c4f2d-873b-3532-994b-b7c635f756de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/829c4f2d-873b-3532-994b-b7c635f756de","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/829c4f2d-873b-3532-994b-b7c635f756de","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/85-a-90"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/829c4f2d-873b-3532-994b-b7c635f756de","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/829c4f2d-873b-3532-994b-b7c635f756de","http://opendata.aragon.es/def/iaest/medida#personas",5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/829c4f2d-873b-3532-994b-b7c635f756de","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/829c4f2d-873b-3532-994b-b7c635f756de","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8d0ee124-8012-33f2-bf98-88f624532186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8d0ee124-8012-33f2-bf98-88f624532186","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8d0ee124-8012-33f2-bf98-88f624532186","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/15-a-19"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8d0ee124-8012-33f2-bf98-88f624532186","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8d0ee124-8012-33f2-bf98-88f624532186","http://opendata.aragon.es/def/iaest/medida#personas",2
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8d0ee124-8012-33f2-bf98-88f624532186","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8d0ee124-8012-33f2-bf98-88f624532186","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/aed980ff-10e3-366f-847e-14b149006f41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/aed980ff-10e3-366f-847e-14b149006f41","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/aed980ff-10e3-366f-847e-14b149006f41","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/55-a-59"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/aed980ff-10e3-366f-847e-14b149006f41","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/aed980ff-10e3-366f-847e-14b149006f41","http://opendata.aragon.es/def/iaest/medida#personas",2
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/aed980ff-10e3-366f-847e-14b149006f41","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/aed980ff-10e3-366f-847e-14b149006f41","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/bc676562-6726-366e-bc17-365a25e4cc67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/bc676562-6726-366e-bc17-365a25e4cc67","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/bc676562-6726-366e-bc17-365a25e4cc67","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/45-a-49"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/bc676562-6726-366e-bc17-365a25e4cc67","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/bc676562-6726-366e-bc17-365a25e4cc67","http://opendata.aragon.es/def/iaest/medida#personas",4
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/bc676562-6726-366e-bc17-365a25e4cc67","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/bc676562-6726-366e-bc17-365a25e4cc67","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/be2f2921-c700-32ca-9384-cf6f4ccada0c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/be2f2921-c700-32ca-9384-cf6f4ccada0c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/be2f2921-c700-32ca-9384-cf6f4ccada0c","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/70-a-74"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/be2f2921-c700-32ca-9384-cf6f4ccada0c","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/be2f2921-c700-32ca-9384-cf6f4ccada0c","http://opendata.aragon.es/def/iaest/medida#personas",16
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/be2f2921-c700-32ca-9384-cf6f4ccada0c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/be2f2921-c700-32ca-9384-cf6f4ccada0c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d0644e82-b388-3816-8e4c-c7f477a2d7a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d0644e82-b388-3816-8e4c-c7f477a2d7a5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d0644e82-b388-3816-8e4c-c7f477a2d7a5","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/60-a-64"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d0644e82-b388-3816-8e4c-c7f477a2d7a5","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d0644e82-b388-3816-8e4c-c7f477a2d7a5","http://opendata.aragon.es/def/iaest/medida#personas",5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d0644e82-b388-3816-8e4c-c7f477a2d7a5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d0644e82-b388-3816-8e4c-c7f477a2d7a5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d211403f-8009-3401-8561-15f089682294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d211403f-8009-3401-8561-15f089682294","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sigüés"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d211403f-8009-3401-8561-15f089682294","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/75-a-79"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d211403f-8009-3401-8561-15f089682294","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
