"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/65a519f6-da2e-386d-9660-bf4d78aea292","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/65a519f6-da2e-386d-9660-bf4d78aea292","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/65a519f6-da2e-386d-9660-bf4d78aea292","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/65a519f6-da2e-386d-9660-bf4d78aea292","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/65a519f6-da2e-386d-9660-bf4d78aea292","http://opendata.aragon.es/def/iaest/medida#personas",25
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/65a519f6-da2e-386d-9660-bf4d78aea292","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/65a519f6-da2e-386d-9660-bf4d78aea292","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/6a6ccf02-ad27-303d-9c53-048113b246c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/6a6ccf02-ad27-303d-9c53-048113b246c3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/6a6ccf02-ad27-303d-9c53-048113b246c3","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-15"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/6a6ccf02-ad27-303d-9c53-048113b246c3","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/6a6ccf02-ad27-303d-9c53-048113b246c3","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/6a6ccf02-ad27-303d-9c53-048113b246c3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/6a6ccf02-ad27-303d-9c53-048113b246c3","http://opendata.aragon.es/def/iaest/medida#personas",27
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/6a6ccf02-ad27-303d-9c53-048113b246c3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/6a6ccf02-ad27-303d-9c53-048113b246c3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2002"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/70e0c030-2de9-38c0-a58b-18413db32afb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/70e0c030-2de9-38c0-a58b-18413db32afb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/70e0c030-2de9-38c0-a58b-18413db32afb","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-25"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/70e0c030-2de9-38c0-a58b-18413db32afb","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/70e0c030-2de9-38c0-a58b-18413db32afb","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/70e0c030-2de9-38c0-a58b-18413db32afb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/70e0c030-2de9-38c0-a58b-18413db32afb","http://opendata.aragon.es/def/iaest/medida#personas",22
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/70e0c030-2de9-38c0-a58b-18413db32afb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/70e0c030-2de9-38c0-a58b-18413db32afb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/735d36f9-d92a-373d-aab4-e043674f5738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/735d36f9-d92a-373d-aab4-e043674f5738","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/735d36f9-d92a-373d-aab4-e043674f5738","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-15"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/735d36f9-d92a-373d-aab4-e043674f5738","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/735d36f9-d92a-373d-aab4-e043674f5738","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/735d36f9-d92a-373d-aab4-e043674f5738","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/735d36f9-d92a-373d-aab4-e043674f5738","http://opendata.aragon.es/def/iaest/medida#personas",24
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/735d36f9-d92a-373d-aab4-e043674f5738","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/735d36f9-d92a-373d-aab4-e043674f5738","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2003"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/773a6605-912d-3e65-8ae6-62e587adc8c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/773a6605-912d-3e65-8ae6-62e587adc8c9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/773a6605-912d-3e65-8ae6-62e587adc8c9","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/asia"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/773a6605-912d-3e65-8ae6-62e587adc8c9","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/asia"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/773a6605-912d-3e65-8ae6-62e587adc8c9","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/773a6605-912d-3e65-8ae6-62e587adc8c9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/extranjeros"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/773a6605-912d-3e65-8ae6-62e587adc8c9","http://opendata.aragon.es/def/iaest/medida#personas",1
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/773a6605-912d-3e65-8ae6-62e587adc8c9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/773a6605-912d-3e65-8ae6-62e587adc8c9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7989a1f7-4f75-3ccf-916c-b24a33e2c6b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7989a1f7-4f75-3ccf-916c-b24a33e2c6b0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7989a1f7-4f75-3ccf-916c-b24a33e2c6b0","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7989a1f7-4f75-3ccf-916c-b24a33e2c6b0","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7989a1f7-4f75-3ccf-916c-b24a33e2c6b0","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7989a1f7-4f75-3ccf-916c-b24a33e2c6b0","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7989a1f7-4f75-3ccf-916c-b24a33e2c6b0","http://opendata.aragon.es/def/iaest/medida#personas",21
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7989a1f7-4f75-3ccf-916c-b24a33e2c6b0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7989a1f7-4f75-3ccf-916c-b24a33e2c6b0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2020"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b0b0d38-f7f7-3960-b3da-aa52cdbd0af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b0b0d38-f7f7-3960-b3da-aa52cdbd0af9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b0b0d38-f7f7-3960-b3da-aa52cdbd0af9","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-15"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b0b0d38-f7f7-3960-b3da-aa52cdbd0af9","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b0b0d38-f7f7-3960-b3da-aa52cdbd0af9","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b0b0d38-f7f7-3960-b3da-aa52cdbd0af9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b0b0d38-f7f7-3960-b3da-aa52cdbd0af9","http://opendata.aragon.es/def/iaest/medida#personas",25
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b0b0d38-f7f7-3960-b3da-aa52cdbd0af9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b0b0d38-f7f7-3960-b3da-aa52cdbd0af9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2004"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b8db976-c8f8-348d-a2ae-06d98324b27d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b8db976-c8f8-348d-a2ae-06d98324b27d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b8db976-c8f8-348d-a2ae-06d98324b27d","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-15"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b8db976-c8f8-348d-a2ae-06d98324b27d","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b8db976-c8f8-348d-a2ae-06d98324b27d","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b8db976-c8f8-348d-a2ae-06d98324b27d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b8db976-c8f8-348d-a2ae-06d98324b27d","http://opendata.aragon.es/def/iaest/medida#personas",30
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b8db976-c8f8-348d-a2ae-06d98324b27d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7b8db976-c8f8-348d-a2ae-06d98324b27d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2000"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7d4736cc-2b35-30cf-94d0-a4fe29732cbd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7d4736cc-2b35-30cf-94d0-a4fe29732cbd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7d4736cc-2b35-30cf-94d0-a4fe29732cbd","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7d4736cc-2b35-30cf-94d0-a4fe29732cbd","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7d4736cc-2b35-30cf-94d0-a4fe29732cbd","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7d4736cc-2b35-30cf-94d0-a4fe29732cbd","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7d4736cc-2b35-30cf-94d0-a4fe29732cbd","http://opendata.aragon.es/def/iaest/medida#personas",25
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7d4736cc-2b35-30cf-94d0-a4fe29732cbd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/7d4736cc-2b35-30cf-94d0-a4fe29732cbd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8131e960-eccb-39b3-85a6-ccaa009b9bca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8131e960-eccb-39b3-85a6-ccaa009b9bca","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8131e960-eccb-39b3-85a6-ccaa009b9bca","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8131e960-eccb-39b3-85a6-ccaa009b9bca","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8131e960-eccb-39b3-85a6-ccaa009b9bca","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8131e960-eccb-39b3-85a6-ccaa009b9bca","http://opendata.aragon.es/def/iaest/medida#personas",26
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8131e960-eccb-39b3-85a6-ccaa009b9bca","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8131e960-eccb-39b3-85a6-ccaa009b9bca","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/82b1220f-8fe6-31a7-808b-29eb4b80d056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/82b1220f-8fe6-31a7-808b-29eb4b80d056","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/82b1220f-8fe6-31a7-808b-29eb4b80d056","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-15"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/82b1220f-8fe6-31a7-808b-29eb4b80d056","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/82b1220f-8fe6-31a7-808b-29eb4b80d056","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/82b1220f-8fe6-31a7-808b-29eb4b80d056","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/82b1220f-8fe6-31a7-808b-29eb4b80d056","http://opendata.aragon.es/def/iaest/medida#personas",28
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/82b1220f-8fe6-31a7-808b-29eb4b80d056","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/82b1220f-8fe6-31a7-808b-29eb4b80d056","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2003"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/85e90f7b-ca0a-3bf8-a748-499ab9c43ae1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/85e90f7b-ca0a-3bf8-a748-499ab9c43ae1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/85e90f7b-ca0a-3bf8-a748-499ab9c43ae1","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/85e90f7b-ca0a-3bf8-a748-499ab9c43ae1","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/85e90f7b-ca0a-3bf8-a748-499ab9c43ae1","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/85e90f7b-ca0a-3bf8-a748-499ab9c43ae1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/85e90f7b-ca0a-3bf8-a748-499ab9c43ae1","http://opendata.aragon.es/def/iaest/medida#personas",19
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/85e90f7b-ca0a-3bf8-a748-499ab9c43ae1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/85e90f7b-ca0a-3bf8-a748-499ab9c43ae1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2020"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8e711734-8cb9-3737-947d-9ee5d53d5ce4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8e711734-8cb9-3737-947d-9ee5d53d5ce4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8e711734-8cb9-3737-947d-9ee5d53d5ce4","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8e711734-8cb9-3737-947d-9ee5d53d5ce4","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8e711734-8cb9-3737-947d-9ee5d53d5ce4","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8e711734-8cb9-3737-947d-9ee5d53d5ce4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8e711734-8cb9-3737-947d-9ee5d53d5ce4","http://opendata.aragon.es/def/iaest/medida#personas",21
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8e711734-8cb9-3737-947d-9ee5d53d5ce4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/8e711734-8cb9-3737-947d-9ee5d53d5ce4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/92dab373-3533-3550-95b6-143dd7676378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/92dab373-3533-3550-95b6-143dd7676378","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Senés_de_Alcubierre"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/92dab373-3533-3550-95b6-143dd7676378","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/magreb"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/92dab373-3533-3550-95b6-143dd7676378","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/africa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/92dab373-3533-3550-95b6-143dd7676378","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
