"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bc871024-f5b2-347a-ad54-bb69fa1709a6","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bc871024-f5b2-347a-ad54-bb69fa1709a6","http://opendata.aragon.es/def/iaest/medida#personas",41
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bc871024-f5b2-347a-ad54-bb69fa1709a6","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bc871024-f5b2-347a-ad54-bb69fa1709a6","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",115.789
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bc871024-f5b2-347a-ad54-bb69fa1709a6","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",115.789
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bc871024-f5b2-347a-ad54-bb69fa1709a6","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bc871024-f5b2-347a-ad54-bb69fa1709a6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/bc871024-f5b2-347a-ad54-bb69fa1709a6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",64.7553
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",16.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",28.5714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",32.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",37.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://opendata.aragon.es/def/iaest/medida#personas",47
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",113.636
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",113.636
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/c8ce6ab4-414c-31ff-9e65-653682d51be2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",60.8404
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",56.5217
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",2300.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",225.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",13.0435
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",71.4286
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",25.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/medida#personas",47
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",95.8333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",95.8333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/d3f4abe7-9ae4-3667-a2de-a25da702cdf0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",61.1964
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",39.2857
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",10.7143
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",40.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://opendata.aragon.es/def/iaest/medida#personas",56
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/dd671dc2-972e-3810-92d7-7aed2c968cd2","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",63.96
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",27.2727
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",28.5714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",31.8182
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",33.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://opendata.aragon.es/def/iaest/medida#personas",50
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",78.5714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",78.5714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e782af4c-3693-3315-84e3-63c97ea694f1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",62.7174
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",60.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",2500.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",266.667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",16.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",75.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",50.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/medida#personas",46
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",119.048
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",119.048
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eb365aa1-c572-3cd2-8b8c-5dbbd008a4a4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",51.8733
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",42.3077
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",650.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",11.5385
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",3.84615
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",866.667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",87.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://opendata.aragon.es/def/iaest/medida#personas",75
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",63.0435
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",56.5217
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",6.52174
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ee024f8a-0b38-3eac-b2fe-479d9fea6237","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2001"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",66.5833
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",20.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",16.6667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",30.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",6.66667
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://opendata.aragon.es/def/iaest/medida#personas",36
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",125.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",125.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/eedd7e96-8783-3f3b-9dce-ccbfded745ff","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ff001c7e-3d1a-319d-ab46-157be895d127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ff001c7e-3d1a-319d-ab46-157be895d127","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Moneva"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ff001c7e-3d1a-319d-ab46-157be895d127","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/ff001c7e-3d1a-319d-ab46-157be895d127","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",61.4111
