"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7975c756-7621-37bb-a6ad-ea00c47d750e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7975c756-7621-37bb-a6ad-ea00c47d750e","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/55-a-59"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7975c756-7621-37bb-a6ad-ea00c47d750e","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7975c756-7621-37bb-a6ad-ea00c47d750e","http://opendata.aragon.es/def/iaest/medida#personas",9
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7975c756-7621-37bb-a6ad-ea00c47d750e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7975c756-7621-37bb-a6ad-ea00c47d750e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7cd319fb-ba5d-3a14-b3da-a9546306f2ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7cd319fb-ba5d-3a14-b3da-a9546306f2ff","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7cd319fb-ba5d-3a14-b3da-a9546306f2ff","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/85-a-90"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7cd319fb-ba5d-3a14-b3da-a9546306f2ff","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7cd319fb-ba5d-3a14-b3da-a9546306f2ff","http://opendata.aragon.es/def/iaest/medida#personas",1
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7cd319fb-ba5d-3a14-b3da-a9546306f2ff","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/7cd319fb-ba5d-3a14-b3da-a9546306f2ff","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8144bca5-9a22-3909-be3c-bae8ffb0bdfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8144bca5-9a22-3909-be3c-bae8ffb0bdfe","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8144bca5-9a22-3909-be3c-bae8ffb0bdfe","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/60-a-64"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8144bca5-9a22-3909-be3c-bae8ffb0bdfe","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8144bca5-9a22-3909-be3c-bae8ffb0bdfe","http://opendata.aragon.es/def/iaest/medida#personas",4
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8144bca5-9a22-3909-be3c-bae8ffb0bdfe","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8144bca5-9a22-3909-be3c-bae8ffb0bdfe","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/822680e1-d174-37dc-a4f8-d8f8276a749e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/822680e1-d174-37dc-a4f8-d8f8276a749e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/822680e1-d174-37dc-a4f8-d8f8276a749e","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/55-a-59"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/822680e1-d174-37dc-a4f8-d8f8276a749e","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/822680e1-d174-37dc-a4f8-d8f8276a749e","http://opendata.aragon.es/def/iaest/medida#personas",9
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/822680e1-d174-37dc-a4f8-d8f8276a749e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/822680e1-d174-37dc-a4f8-d8f8276a749e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/899760ae-7a05-3e48-8c2f-7d8fcfded187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/899760ae-7a05-3e48-8c2f-7d8fcfded187","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/899760ae-7a05-3e48-8c2f-7d8fcfded187","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/05-a-09"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/899760ae-7a05-3e48-8c2f-7d8fcfded187","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/899760ae-7a05-3e48-8c2f-7d8fcfded187","http://opendata.aragon.es/def/iaest/medida#personas",4
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/899760ae-7a05-3e48-8c2f-7d8fcfded187","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/899760ae-7a05-3e48-8c2f-7d8fcfded187","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8e9d51ef-da35-3341-92c1-956ce1c732bb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8e9d51ef-da35-3341-92c1-956ce1c732bb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8e9d51ef-da35-3341-92c1-956ce1c732bb","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/15-a-19"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8e9d51ef-da35-3341-92c1-956ce1c732bb","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8e9d51ef-da35-3341-92c1-956ce1c732bb","http://opendata.aragon.es/def/iaest/medida#personas",12
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8e9d51ef-da35-3341-92c1-956ce1c732bb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/8e9d51ef-da35-3341-92c1-956ce1c732bb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/99463633-11f2-3796-ab4d-4496ac9c0a91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/99463633-11f2-3796-ab4d-4496ac9c0a91","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/99463633-11f2-3796-ab4d-4496ac9c0a91","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/60-a-64"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/99463633-11f2-3796-ab4d-4496ac9c0a91","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/99463633-11f2-3796-ab4d-4496ac9c0a91","http://opendata.aragon.es/def/iaest/medida#personas",7
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/99463633-11f2-3796-ab4d-4496ac9c0a91","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/99463633-11f2-3796-ab4d-4496ac9c0a91","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/a995373c-2ed2-3ee6-bb70-c115b97d7259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/a995373c-2ed2-3ee6-bb70-c115b97d7259","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/a995373c-2ed2-3ee6-bb70-c115b97d7259","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/80-a-84"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/a995373c-2ed2-3ee6-bb70-c115b97d7259","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/a995373c-2ed2-3ee6-bb70-c115b97d7259","http://opendata.aragon.es/def/iaest/medida#personas",6
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/a995373c-2ed2-3ee6-bb70-c115b97d7259","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/a995373c-2ed2-3ee6-bb70-c115b97d7259","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/ad7cb719-55a2-3911-86b4-20f631cd971e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/ad7cb719-55a2-3911-86b4-20f631cd971e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/ad7cb719-55a2-3911-86b4-20f631cd971e","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/50-a-54"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/ad7cb719-55a2-3911-86b4-20f631cd971e","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/ad7cb719-55a2-3911-86b4-20f631cd971e","http://opendata.aragon.es/def/iaest/medida#personas",9
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/ad7cb719-55a2-3911-86b4-20f631cd971e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/ad7cb719-55a2-3911-86b4-20f631cd971e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/b30cfd94-2810-3224-8277-a23dac99f654","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/b30cfd94-2810-3224-8277-a23dac99f654","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/b30cfd94-2810-3224-8277-a23dac99f654","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/25-a-29"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/b30cfd94-2810-3224-8277-a23dac99f654","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/b30cfd94-2810-3224-8277-a23dac99f654","http://opendata.aragon.es/def/iaest/medida#personas",7
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/b30cfd94-2810-3224-8277-a23dac99f654","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/b30cfd94-2810-3224-8277-a23dac99f654","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/be70f7ab-e163-32d4-9d49-af71bdecb168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/be70f7ab-e163-32d4-9d49-af71bdecb168","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/be70f7ab-e163-32d4-9d49-af71bdecb168","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/35-a-39"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/be70f7ab-e163-32d4-9d49-af71bdecb168","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/be70f7ab-e163-32d4-9d49-af71bdecb168","http://opendata.aragon.es/def/iaest/medida#personas",13
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/be70f7ab-e163-32d4-9d49-af71bdecb168","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/be70f7ab-e163-32d4-9d49-af71bdecb168","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/c2e1ae77-e531-3fc1-91c9-a0200140511b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/c2e1ae77-e531-3fc1-91c9-a0200140511b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/c2e1ae77-e531-3fc1-91c9-a0200140511b","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/75-a-79"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/c2e1ae77-e531-3fc1-91c9-a0200140511b","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/c2e1ae77-e531-3fc1-91c9-a0200140511b","http://opendata.aragon.es/def/iaest/medida#personas",14
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/c2e1ae77-e531-3fc1-91c9-a0200140511b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/c2e1ae77-e531-3fc1-91c9-a0200140511b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/c80c76e7-a26c-32fe-9bab-151b06f4df4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/c80c76e7-a26c-32fe-9bab-151b06f4df4f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/c80c76e7-a26c-32fe-9bab-151b06f4df4f","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/10-a-14"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/c80c76e7-a26c-32fe-9bab-151b06f4df4f","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/c80c76e7-a26c-32fe-9bab-151b06f4df4f","http://opendata.aragon.es/def/iaest/medida#personas",3
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/c80c76e7-a26c-32fe-9bab-151b06f4df4f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/c80c76e7-a26c-32fe-9bab-151b06f4df4f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d1c62fc1-1273-39c6-a4f4-4d31be067805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d1c62fc1-1273-39c6-a4f4-4d31be067805","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d1c62fc1-1273-39c6-a4f4-4d31be067805","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/70-a-74"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d1c62fc1-1273-39c6-a4f4-4d31be067805","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d1c62fc1-1273-39c6-a4f4-4d31be067805","http://opendata.aragon.es/def/iaest/medida#personas",14
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d1c62fc1-1273-39c6-a4f4-4d31be067805","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d1c62fc1-1273-39c6-a4f4-4d31be067805","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d40bd4f6-9892-33c1-9bde-632e2be40f4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d40bd4f6-9892-33c1-9bde-632e2be40f4b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d40bd4f6-9892-33c1-9bde-632e2be40f4b","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/50-a-54"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d40bd4f6-9892-33c1-9bde-632e2be40f4b","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d40bd4f6-9892-33c1-9bde-632e2be40f4b","http://opendata.aragon.es/def/iaest/medida#personas",5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d40bd4f6-9892-33c1-9bde-632e2be40f4b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/d40bd4f6-9892-33c1-9bde-632e2be40f4b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/db4b0050-331d-36aa-99f7-5a1bbc35c115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/db4b0050-331d-36aa-99f7-5a1bbc35c115","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/db4b0050-331d-36aa-99f7-5a1bbc35c115","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/10-a-14"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/db4b0050-331d-36aa-99f7-5a1bbc35c115","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/db4b0050-331d-36aa-99f7-5a1bbc35c115","http://opendata.aragon.es/def/iaest/medida#personas",8
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/db4b0050-331d-36aa-99f7-5a1bbc35c115","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/db4b0050-331d-36aa-99f7-5a1bbc35c115","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/e86f4182-9355-3be2-b97b-1b4a63e3f091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/e86f4182-9355-3be2-b97b-1b4a63e3f091","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/e86f4182-9355-3be2-b97b-1b4a63e3f091","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/15-a-19"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/e86f4182-9355-3be2-b97b-1b4a63e3f091","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/e86f4182-9355-3be2-b97b-1b4a63e3f091","http://opendata.aragon.es/def/iaest/medida#personas",4
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/e86f4182-9355-3be2-b97b-1b4a63e3f091","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/e86f4182-9355-3be2-b97b-1b4a63e3f091","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/f829c2b8-8e8d-3076-964c-3d0cc8dfb3d1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/f829c2b8-8e8d-3076-964c-3d0cc8dfb3d1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Abiego"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/f829c2b8-8e8d-3076-964c-3d0cc8dfb3d1","http://opendata.aragon.es/def/iaest/dimension#edad-grupos-quinquenales","http://opendata.aragon.es/kos/iaest/edad-grupos-quinquenales/65-a-69"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/f829c2b8-8e8d-3076-964c-3d0cc8dfb3d1","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/f829c2b8-8e8d-3076-964c-3d0cc8dfb3d1","http://opendata.aragon.es/def/iaest/medida#personas",6
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/f829c2b8-8e8d-3076-964c-3d0cc8dfb3d1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030018TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030018TM/f829c2b8-8e8d-3076-964c-3d0cc8dfb3d1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
