"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/26f745a4-54b2-38bd-b57a-e3bbba9c45c9","http://opendata.aragon.es/def/iaest/medida#personas",522
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/26f745a4-54b2-38bd-b57a-e3bbba9c45c9","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",65.7143
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/26f745a4-54b2-38bd-b57a-e3bbba9c45c9","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",47.9365
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/26f745a4-54b2-38bd-b57a-e3bbba9c45c9","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",17.7778
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/26f745a4-54b2-38bd-b57a-e3bbba9c45c9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/26f745a4-54b2-38bd-b57a-e3bbba9c45c9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",48.0323
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",45.9459
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",189.744
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",39.8649
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",14.8649
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",250.847
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",77.9661
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",44.1176
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://opendata.aragon.es/def/iaest/medida#personas",526
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",64.8903
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",46.395
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",18.4953
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/2ce221df-bfa2-317e-ab30-effc910a3395","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",48.8333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",41.9753
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",225.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",33.9506
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",15.4321
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",294.545
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",82.3864
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",36.3636
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://opendata.aragon.es/def/iaest/medida#personas",543
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",66.5644
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",49.6933
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",16.8712
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/316e8526-2026-3a60-b645-044e63a98152","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",48.8586
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",43.949
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",215.068
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",33.121
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",12.7389
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",301.923
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",77.9661
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",48.6486
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://opendata.aragon.es/def/iaest/medida#personas",527
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",65.7233
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",49.3711
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",16.3522
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/33a25607-45d1-3ca6-82a2-d7fc65d58d38","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",52.4764
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",40.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",287.879
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",26.8421
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",8.52273
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",76.9231
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",25.7895
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",372.549
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",87.3239
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",37.1429
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#personas",509
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",89.9254
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",70.8955
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",19.0299
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/344cc6b7-9cfa-32f6-a5ca-180ef973107f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",49.6829
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",34.4
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",215.517
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",29.6
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",18.4
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",337.838
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",65.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",45.4545
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://opendata.aragon.es/def/iaest/medida#personas",432
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",60.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",46.2963
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",13.7037
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3744a618-588d-32fd-a99d-5e7cb1a9ebef","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2020"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",53.5978
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",39.4286
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",273.438
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",27.4286
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",7.94702
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",53.4091
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",26.8571
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",364.583
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",58.1081
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",48.1481
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#personas",460
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",94.0928
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",73.8397
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",20.2532
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3d8aa284-fd7a-3ee3-9e1e-852083ee9af0","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",48.2852
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",43.4211
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",190.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",34.2105
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",11.1842
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",292.308
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",78.9773
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",51.2195
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://opendata.aragon.es/def/iaest/medida#personas",526
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",63.354
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",47.205
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",16.1491
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/3fe257c8-ff06-3a85-84a9-33d31b4444a3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/410c2e27-8ad3-3ced-ba1f-a702ad7eb5c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/410c2e27-8ad3-3ced-ba1f-a702ad7eb5c9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Fonz"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/410c2e27-8ad3-3ced-ba1f-a702ad7eb5c9","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/410c2e27-8ad3-3ced-ba1f-a702ad7eb5c9","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",53.2801
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/410c2e27-8ad3-3ced-ba1f-a702ad7eb5c9","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",40.6417
