"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4FFB96AB-C6AF-68B4-FB0F-9DD6024EDDF6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/31BCAD29-1E35-F9B4-E8D6-0F707B0CB256"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B28DBCA1-E5A2-E0C3-6449-527789366B8F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9F94BB92-903F-B4A9-A427-08D7B035F15F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F7556887-234C-A7FA-27F6-BA43F8250FB1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B5A249A5-BBF3-C6F1-DCC2-BF6101B845E7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0847A694-A003-78D2-219F-11FA94206587"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E486E047-FCF2-A4B1-F099-9C52493087FC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AD9DFBF8-7C4B-CD1F-CA9E-B4B0FEFDD063"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E1D9964C-6864-9633-A575-90753098D0BF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0021478D-0F8A-F45B-05F3-2825BC616CA7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2F01A67F-CBE1-92DF-961F-F3364E897CAC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D46244DE-A2E1-02EB-AE10-9604B4CF0447"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D5D10AF7-93BA-1C4E-E234-918F8A43CECE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FCCAD07F-E60E-A32D-6E49-E3E0AF59D3C4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BE5FEE77-18D4-F687-353F-C636E14F7897"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C3D41877-0E86-CCE5-B1FF-16826C62FC87"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0821B96F-1D1F-8E1D-4281-0FD7AB58031C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6BE9FC47-B5F9-4A79-7F88-9188A3D932B8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E544DB64-08FC-EE27-B132-F876A4C15472"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4424511F-7D49-6143-A595-2E533F302275"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/08F45625-E284-1954-A67A-EB6EB05FE92B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/76B4C693-FB9A-1E28-E3DF-5CE1DD27FAEC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/107/dof/spa","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/262962C9-F8A2-297B-EA05-6DF90E868E4E"
