"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0021478D-0F8A-F45B-05F3-2825BC616CA7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6BEB6601-AC45-9AFD-1BA7-B08F20C6A497"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6254DA40-FF5C-B77B-73FC-0E07043C025C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D6A1EDC4-73C1-9295-19DF-C42C4EC44A84"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A6A8C042-3D2A-5E50-94FC-0E4EF18482D4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DAE80D7B-99CF-8030-E08D-469B79B3D02A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/4FFB96AB-C6AF-68B4-FB0F-9DD6024EDDF6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D73785F9-54C2-B01F-A7AB-86DF2FAEC877"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/76044CCD-CA9B-20CC-15DD-91DDAD8281B9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C84B1E00-7E92-76F2-22BB-B50E21ECADFC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/95849CFC-D35B-3B5C-C338-2F43E1A919CD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/ABF84886-1806-2E0A-6FC2-2984FBA77F0D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3D60CDBD-30EA-CFE9-D5FA-472D7B201234"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/94/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D7EDCFCC-9BAE-ACCF-7F25-8498D9F4E85B"
