"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1251e338-b63a-3350-ace1-355699313406","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1251e338-b63a-3350-ace1-355699313406","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1251e338-b63a-3350-ace1-355699313406","http://opendata.aragon.es/def/iaest/medida#personas",102
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1251e338-b63a-3350-ace1-355699313406","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1251e338-b63a-3350-ace1-355699313406","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2020"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14345683-4170-3398-bcd0-6c11c0d4136d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14345683-4170-3398-bcd0-6c11c0d4136d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14345683-4170-3398-bcd0-6c11c0d4136d","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/magreb"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14345683-4170-3398-bcd0-6c11c0d4136d","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/africa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14345683-4170-3398-bcd0-6c11c0d4136d","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14345683-4170-3398-bcd0-6c11c0d4136d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/extranjeros"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14345683-4170-3398-bcd0-6c11c0d4136d","http://opendata.aragon.es/def/iaest/medida#personas",3
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14345683-4170-3398-bcd0-6c11c0d4136d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14345683-4170-3398-bcd0-6c11c0d4136d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14e623b6-27af-3a6d-bdd6-27dcb3a5ab8b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14e623b6-27af-3a6d-bdd6-27dcb3a5ab8b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14e623b6-27af-3a6d-bdd6-27dcb3a5ab8b","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14e623b6-27af-3a6d-bdd6-27dcb3a5ab8b","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14e623b6-27af-3a6d-bdd6-27dcb3a5ab8b","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/extranjeros"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14e623b6-27af-3a6d-bdd6-27dcb3a5ab8b","http://opendata.aragon.es/def/iaest/medida#personas",12
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14e623b6-27af-3a6d-bdd6-27dcb3a5ab8b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/14e623b6-27af-3a6d-bdd6-27dcb3a5ab8b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1548267c-eeed-3de2-93ab-4fe0916218b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1548267c-eeed-3de2-93ab-4fe0916218b8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1548267c-eeed-3de2-93ab-4fe0916218b8","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1548267c-eeed-3de2-93ab-4fe0916218b8","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1548267c-eeed-3de2-93ab-4fe0916218b8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1548267c-eeed-3de2-93ab-4fe0916218b8","http://opendata.aragon.es/def/iaest/medida#personas",106
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1548267c-eeed-3de2-93ab-4fe0916218b8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1548267c-eeed-3de2-93ab-4fe0916218b8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/15f1705f-c0cd-34ec-b7d1-22bdc8cbec47","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/15f1705f-c0cd-34ec-b7d1-22bdc8cbec47","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/15f1705f-c0cd-34ec-b7d1-22bdc8cbec47","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/resto-de-america"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/15f1705f-c0cd-34ec-b7d1-22bdc8cbec47","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/america"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/15f1705f-c0cd-34ec-b7d1-22bdc8cbec47","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/15f1705f-c0cd-34ec-b7d1-22bdc8cbec47","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/extranjeros"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/15f1705f-c0cd-34ec-b7d1-22bdc8cbec47","http://opendata.aragon.es/def/iaest/medida#personas",2
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/15f1705f-c0cd-34ec-b7d1-22bdc8cbec47","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/15f1705f-c0cd-34ec-b7d1-22bdc8cbec47","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/160a7e1d-fcd2-3db8-a879-dd69e7ad9dc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/160a7e1d-fcd2-3db8-a879-dd69e7ad9dc8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/160a7e1d-fcd2-3db8-a879-dd69e7ad9dc8","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-15"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/160a7e1d-fcd2-3db8-a879-dd69e7ad9dc8","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/160a7e1d-fcd2-3db8-a879-dd69e7ad9dc8","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/160a7e1d-fcd2-3db8-a879-dd69e7ad9dc8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/extranjeros"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/160a7e1d-fcd2-3db8-a879-dd69e7ad9dc8","http://opendata.aragon.es/def/iaest/medida#personas",1
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/160a7e1d-fcd2-3db8-a879-dd69e7ad9dc8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/160a7e1d-fcd2-3db8-a879-dd69e7ad9dc8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2002"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/18cff18e-c0a6-3706-8394-dcfb166061eb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/18cff18e-c0a6-3706-8394-dcfb166061eb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/18cff18e-c0a6-3706-8394-dcfb166061eb","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-15"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/18cff18e-c0a6-3706-8394-dcfb166061eb","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/18cff18e-c0a6-3706-8394-dcfb166061eb","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/18cff18e-c0a6-3706-8394-dcfb166061eb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/18cff18e-c0a6-3706-8394-dcfb166061eb","http://opendata.aragon.es/def/iaest/medida#personas",117
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/18cff18e-c0a6-3706-8394-dcfb166061eb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/18cff18e-c0a6-3706-8394-dcfb166061eb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2000"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1af77bfb-eaf7-33de-a88f-a81fd4433118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1af77bfb-eaf7-33de-a88f-a81fd4433118","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1af77bfb-eaf7-33de-a88f-a81fd4433118","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1af77bfb-eaf7-33de-a88f-a81fd4433118","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1af77bfb-eaf7-33de-a88f-a81fd4433118","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/extranjeros"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1af77bfb-eaf7-33de-a88f-a81fd4433118","http://opendata.aragon.es/def/iaest/medida#personas",9
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1af77bfb-eaf7-33de-a88f-a81fd4433118","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1af77bfb-eaf7-33de-a88f-a81fd4433118","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1e16a2e0-7359-313b-905a-95c09549825d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1e16a2e0-7359-313b-905a-95c09549825d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1e16a2e0-7359-313b-905a-95c09549825d","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/magreb"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1e16a2e0-7359-313b-905a-95c09549825d","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/africa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1e16a2e0-7359-313b-905a-95c09549825d","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1e16a2e0-7359-313b-905a-95c09549825d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/extranjeros"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1e16a2e0-7359-313b-905a-95c09549825d","http://opendata.aragon.es/def/iaest/medida#personas",2
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1e16a2e0-7359-313b-905a-95c09549825d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/1e16a2e0-7359-313b-905a-95c09549825d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/26421116-4a8b-3ed8-a2d5-b41482a573a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/26421116-4a8b-3ed8-a2d5-b41482a573a9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/26421116-4a8b-3ed8-a2d5-b41482a573a9","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-15"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/26421116-4a8b-3ed8-a2d5-b41482a573a9","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/26421116-4a8b-3ed8-a2d5-b41482a573a9","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/26421116-4a8b-3ed8-a2d5-b41482a573a9","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/extranjeros"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/26421116-4a8b-3ed8-a2d5-b41482a573a9","http://opendata.aragon.es/def/iaest/medida#personas",1
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/26421116-4a8b-3ed8-a2d5-b41482a573a9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/26421116-4a8b-3ed8-a2d5-b41482a573a9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2001"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/269754f5-31d7-3972-8e32-fe2874b106a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/269754f5-31d7-3972-8e32-fe2874b106a6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/269754f5-31d7-3972-8e32-fe2874b106a6","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/magreb"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/269754f5-31d7-3972-8e32-fe2874b106a6","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/africa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/269754f5-31d7-3972-8e32-fe2874b106a6","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/269754f5-31d7-3972-8e32-fe2874b106a6","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/extranjeros"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/269754f5-31d7-3972-8e32-fe2874b106a6","http://opendata.aragon.es/def/iaest/medida#personas",5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/269754f5-31d7-3972-8e32-fe2874b106a6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/269754f5-31d7-3972-8e32-fe2874b106a6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2004"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/27dfd391-ff15-39f1-8a07-0d2356afbc9a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/27dfd391-ff15-39f1-8a07-0d2356afbc9a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/27dfd391-ff15-39f1-8a07-0d2356afbc9a","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/27dfd391-ff15-39f1-8a07-0d2356afbc9a","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/27dfd391-ff15-39f1-8a07-0d2356afbc9a","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/27dfd391-ff15-39f1-8a07-0d2356afbc9a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/extranjeros"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/27dfd391-ff15-39f1-8a07-0d2356afbc9a","http://opendata.aragon.es/def/iaest/medida#personas",11
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/27dfd391-ff15-39f1-8a07-0d2356afbc9a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/27dfd391-ff15-39f1-8a07-0d2356afbc9a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/29a660c0-fbf7-3150-a40c-91834371cbe8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/29a660c0-fbf7-3150-a40c-91834371cbe8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/29a660c0-fbf7-3150-a40c-91834371cbe8","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/resto-de-america"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/29a660c0-fbf7-3150-a40c-91834371cbe8","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/america"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/29a660c0-fbf7-3150-a40c-91834371cbe8","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/29a660c0-fbf7-3150-a40c-91834371cbe8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/extranjeros"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/29a660c0-fbf7-3150-a40c-91834371cbe8","http://opendata.aragon.es/def/iaest/medida#personas",1
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/29a660c0-fbf7-3150-a40c-91834371cbe8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/29a660c0-fbf7-3150-a40c-91834371cbe8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2020"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/2aa27c36-1ed9-3f29-80f1-c02ad1fba803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/2aa27c36-1ed9-3f29-80f1-c02ad1fba803","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/2aa27c36-1ed9-3f29-80f1-c02ad1fba803","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-area-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-area-nombre/ue-15"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/2aa27c36-1ed9-3f29-80f1-c02ad1fba803","http://opendata.aragon.es/def/iaest/dimension#nacionalidad-continente-nombre","http://opendata.aragon.es/kos/iaest/nacionalidad-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/2aa27c36-1ed9-3f29-80f1-c02ad1fba803","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/2aa27c36-1ed9-3f29-80f1-c02ad1fba803","http://opendata.aragon.es/def/iaest/dimension#tipo-de-nacionalidad","http://opendata.aragon.es/kos/iaest/tipo-de-nacionalidad/espanoles"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/2aa27c36-1ed9-3f29-80f1-c02ad1fba803","http://opendata.aragon.es/def/iaest/medida#personas",94
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/2aa27c36-1ed9-3f29-80f1-c02ad1fba803","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030012TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/2aa27c36-1ed9-3f29-80f1-c02ad1fba803","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2002"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/2dac21c6-6835-3b59-954b-0d49f58ced60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030012TM/2dac21c6-6835-3b59-954b-0d49f58ced60","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
