"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A4E2A016-A341-2862-BFE6-A24BE292F5FE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6524D89F-5880-E6CF-90E4-D0AF3D066F28"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90848D51-D2F4-6F08-238C-FE4A2C9D4829"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/06A5F73D-9855-5406-D506-557522E91138"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/899AB2DC-23BE-0FD8-52EF-260DFCC6834B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DC0E60DC-9E6B-2CB3-D3E5-69137951D814"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E486E047-FCF2-A4B1-F099-9C52493087FC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E1D9964C-6864-9633-A575-90753098D0BF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CDB6BBD5-2433-8F44-8DB3-69C90104895E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B129965E-F160-0B57-50A8-3ED1F367EEEF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6027CD0B-FE29-7F87-A007-79A677FB08B8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5C74524D-4A46-A875-24E0-4BD65D9917C2"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A6A8C042-3D2A-5E50-94FC-0E4EF18482D4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6D90AE0D-B90B-2A78-8831-202FFB60CC85"
