"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/7cdb0b94-937d-372c-86ec-f88f39c0b07f","http://opendata.aragon.es/def/iaest/medida#personas",245
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/7cdb0b94-937d-372c-86ec-f88f39c0b07f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/7cdb0b94-937d-372c-86ec-f88f39c0b07f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/7f4a077c-a978-3e7c-afab-e17e1e694d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/7f4a077c-a978-3e7c-afab-e17e1e694d6c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/7f4a077c-a978-3e7c-afab-e17e1e694d6c","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/65-y-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/7f4a077c-a978-3e7c-afab-e17e1e694d6c","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/7f4a077c-a978-3e7c-afab-e17e1e694d6c","http://opendata.aragon.es/def/iaest/medida#personas",291
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/7f4a077c-a978-3e7c-afab-e17e1e694d6c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/7f4a077c-a978-3e7c-afab-e17e1e694d6c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8159b3d1-0621-30b1-ac1c-d852db5ed151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8159b3d1-0621-30b1-ac1c-d852db5ed151","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8159b3d1-0621-30b1-ac1c-d852db5ed151","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/65-y-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8159b3d1-0621-30b1-ac1c-d852db5ed151","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8159b3d1-0621-30b1-ac1c-d852db5ed151","http://opendata.aragon.es/def/iaest/medida#personas",304
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8159b3d1-0621-30b1-ac1c-d852db5ed151","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8159b3d1-0621-30b1-ac1c-d852db5ed151","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2013"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/817c94db-d98b-3380-8d83-47448d0ffebf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/817c94db-d98b-3380-8d83-47448d0ffebf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/817c94db-d98b-3380-8d83-47448d0ffebf","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/65-y-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/817c94db-d98b-3380-8d83-47448d0ffebf","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/817c94db-d98b-3380-8d83-47448d0ffebf","http://opendata.aragon.es/def/iaest/medida#personas",341
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/817c94db-d98b-3380-8d83-47448d0ffebf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/817c94db-d98b-3380-8d83-47448d0ffebf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/84980d9e-0f2d-3b6f-b631-d2493df376a5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/84980d9e-0f2d-3b6f-b631-d2493df376a5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/84980d9e-0f2d-3b6f-b631-d2493df376a5","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/0-a-15"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/84980d9e-0f2d-3b6f-b631-d2493df376a5","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/84980d9e-0f2d-3b6f-b631-d2493df376a5","http://opendata.aragon.es/def/iaest/medida#personas",124
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/84980d9e-0f2d-3b6f-b631-d2493df376a5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/84980d9e-0f2d-3b6f-b631-d2493df376a5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/856385da-0b78-3cd9-8fb1-280a16923538","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/856385da-0b78-3cd9-8fb1-280a16923538","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/856385da-0b78-3cd9-8fb1-280a16923538","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/0-a-15"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/856385da-0b78-3cd9-8fb1-280a16923538","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/856385da-0b78-3cd9-8fb1-280a16923538","http://opendata.aragon.es/def/iaest/medida#personas",97
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/856385da-0b78-3cd9-8fb1-280a16923538","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/856385da-0b78-3cd9-8fb1-280a16923538","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/86105a27-d31a-3804-9121-97293cf5e858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/86105a27-d31a-3804-9121-97293cf5e858","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/86105a27-d31a-3804-9121-97293cf5e858","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/16-a-64"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/86105a27-d31a-3804-9121-97293cf5e858","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/86105a27-d31a-3804-9121-97293cf5e858","http://opendata.aragon.es/def/iaest/medida#personas",688
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/86105a27-d31a-3804-9121-97293cf5e858","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/86105a27-d31a-3804-9121-97293cf5e858","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2003"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8792998b-7db0-35e0-b556-66518d3d9673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8792998b-7db0-35e0-b556-66518d3d9673","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8792998b-7db0-35e0-b556-66518d3d9673","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/0-a-15"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8792998b-7db0-35e0-b556-66518d3d9673","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8792998b-7db0-35e0-b556-66518d3d9673","http://opendata.aragon.es/def/iaest/medida#personas",118
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8792998b-7db0-35e0-b556-66518d3d9673","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8792998b-7db0-35e0-b556-66518d3d9673","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/87df098c-6824-393e-8fe2-cd3a88d8a71e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/87df098c-6824-393e-8fe2-cd3a88d8a71e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/87df098c-6824-393e-8fe2-cd3a88d8a71e","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/65-y-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/87df098c-6824-393e-8fe2-cd3a88d8a71e","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/87df098c-6824-393e-8fe2-cd3a88d8a71e","http://opendata.aragon.es/def/iaest/medida#personas",305
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/87df098c-6824-393e-8fe2-cd3a88d8a71e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/87df098c-6824-393e-8fe2-cd3a88d8a71e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2012"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8a419265-86d3-37e9-adc1-f63365e5ecb9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8a419265-86d3-37e9-adc1-f63365e5ecb9","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8a419265-86d3-37e9-adc1-f63365e5ecb9","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/65-y-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8a419265-86d3-37e9-adc1-f63365e5ecb9","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8a419265-86d3-37e9-adc1-f63365e5ecb9","http://opendata.aragon.es/def/iaest/medida#personas",290
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8a419265-86d3-37e9-adc1-f63365e5ecb9","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8a419265-86d3-37e9-adc1-f63365e5ecb9","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2008"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8dd41bae-0ec5-30e5-be24-5c4baa001fc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8dd41bae-0ec5-30e5-be24-5c4baa001fc5","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8dd41bae-0ec5-30e5-be24-5c4baa001fc5","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/16-a-64"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8dd41bae-0ec5-30e5-be24-5c4baa001fc5","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8dd41bae-0ec5-30e5-be24-5c4baa001fc5","http://opendata.aragon.es/def/iaest/medida#personas",501
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8dd41bae-0ec5-30e5-be24-5c4baa001fc5","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8dd41bae-0ec5-30e5-be24-5c4baa001fc5","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8e332408-d07f-3325-8959-e2a81696512f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8e332408-d07f-3325-8959-e2a81696512f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8e332408-d07f-3325-8959-e2a81696512f","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/65-y-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8e332408-d07f-3325-8959-e2a81696512f","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8e332408-d07f-3325-8959-e2a81696512f","http://opendata.aragon.es/def/iaest/medida#personas",306
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8e332408-d07f-3325-8959-e2a81696512f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8e332408-d07f-3325-8959-e2a81696512f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2006"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8e6ab128-6e80-3610-a9e5-be2197df391f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8e6ab128-6e80-3610-a9e5-be2197df391f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8e6ab128-6e80-3610-a9e5-be2197df391f","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/65-y-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8e6ab128-6e80-3610-a9e5-be2197df391f","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8e6ab128-6e80-3610-a9e5-be2197df391f","http://opendata.aragon.es/def/iaest/medida#personas",332
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8e6ab128-6e80-3610-a9e5-be2197df391f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8e6ab128-6e80-3610-a9e5-be2197df391f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2009"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8ef34138-7ee6-3021-b11c-551edddec84f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8ef34138-7ee6-3021-b11c-551edddec84f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8ef34138-7ee6-3021-b11c-551edddec84f","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/16-a-64"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8ef34138-7ee6-3021-b11c-551edddec84f","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8ef34138-7ee6-3021-b11c-551edddec84f","http://opendata.aragon.es/def/iaest/medida#personas",651
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8ef34138-7ee6-3021-b11c-551edddec84f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/8ef34138-7ee6-3021-b11c-551edddec84f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9239425c-3802-3487-aada-1781d4c8d7a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9239425c-3802-3487-aada-1781d4c8d7a8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9239425c-3802-3487-aada-1781d4c8d7a8","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/0-a-15"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9239425c-3802-3487-aada-1781d4c8d7a8","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9239425c-3802-3487-aada-1781d4c8d7a8","http://opendata.aragon.es/def/iaest/medida#personas",92
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9239425c-3802-3487-aada-1781d4c8d7a8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9239425c-3802-3487-aada-1781d4c8d7a8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9413567a-d43e-3531-ad9e-bcd30665ff5a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9413567a-d43e-3531-ad9e-bcd30665ff5a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9413567a-d43e-3531-ad9e-bcd30665ff5a","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/65-y-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9413567a-d43e-3531-ad9e-bcd30665ff5a","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9413567a-d43e-3531-ad9e-bcd30665ff5a","http://opendata.aragon.es/def/iaest/medida#personas",282
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9413567a-d43e-3531-ad9e-bcd30665ff5a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9413567a-d43e-3531-ad9e-bcd30665ff5a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2007"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9538221b-0373-3d4a-a2f8-dadefa16dec8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9538221b-0373-3d4a-a2f8-dadefa16dec8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9538221b-0373-3d4a-a2f8-dadefa16dec8","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/0-a-15"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9538221b-0373-3d4a-a2f8-dadefa16dec8","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9538221b-0373-3d4a-a2f8-dadefa16dec8","http://opendata.aragon.es/def/iaest/medida#personas",89
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9538221b-0373-3d4a-a2f8-dadefa16dec8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9538221b-0373-3d4a-a2f8-dadefa16dec8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2010"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9594d8db-d7a4-3bd0-ac47-03f6baed790d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9594d8db-d7a4-3bd0-ac47-03f6baed790d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9594d8db-d7a4-3bd0-ac47-03f6baed790d","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/65-y-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9594d8db-d7a4-3bd0-ac47-03f6baed790d","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9594d8db-d7a4-3bd0-ac47-03f6baed790d","http://opendata.aragon.es/def/iaest/medida#personas",306
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9594d8db-d7a4-3bd0-ac47-03f6baed790d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030005TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9594d8db-d7a4-3bd0-ac47-03f6baed790d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2000"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9afccc82-67a3-3b8c-9596-8ac1202ce01f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9afccc82-67a3-3b8c-9596-8ac1202ce01f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maella"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9afccc82-67a3-3b8c-9596-8ac1202ce01f","http://opendata.aragon.es/def/iaest/dimension#edad-grandes-grupos","http://opendata.aragon.es/kos/iaest/edad-grandes-grupos/65-y-mas"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9afccc82-67a3-3b8c-9596-8ac1202ce01f","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030005TM/9afccc82-67a3-3b8c-9596-8ac1202ce01f","http://opendata.aragon.es/def/iaest/medida#personas",292
