id,source,type,title,description,author,published_on,starts_on,ends_on,latitude,longitude,url
476887,twitter,text,,Trabajar las emociones en este tiempo difícil ⌛️ https://t.co/rEjfvJ3ViJ @RIEEB_ @Asoarapsico @SaresAragon @SaludPublicaAra @rediniciativas #Coronavirus #EsteVirusLoParamosUnidos https://t.co/TrFAteH9jR,epsAragon,2020-04-01 17:41:49,,,,,http://twitter.com/epsAragon/status/1245375825337294848
476379,twitter,text,,"RT @GobAragon: 📞💬 El 64% de las consultas atendidas por @ConsumoAragon en los últimos quince días están vinculadas al #coronavirus

Los sectores que generan más dudas son el #Turismo (19,38%), las #Telecomunicaciones (14,34%) y el #Transporte (12,02%)

Más ℹ ➡ https://t.co/tpIgWBbNOT https://t.co/1nnrMC64Sl",tuitAST,2020-04-01 14:27:49,,,,,http://twitter.com/tuitAST/status/1245327003923996673
476072,twitter,text,,"RT @SaludPublicaAra: Si tienes mascota 🐕🐕‍🦺 Recomendaciones durante la epidemia #COVID19 
#Coronavirus 
https://t.co/UP8f9SF40I https://t.co/mgABN8CCAx",rediniciativas,2020-04-01 12:43:47,,,,,http://twitter.com/rediniciativas/status/1245300825196507137
475938,twitter,text,,"RT @EASPsalud: El Observatorio de la Infancia en Andalucía @CDOIA lanzó el pasado lunes la guía ‘Qué debemos saber sobre el coronavirus’, una publicación digital para ayudar a familias con niños y adolescentes. Publicado en @ideal_granada 
https://t.co/CU2OUeZDWU https://t.co/jdZlQLmFbe",rediniciativas,2020-04-01 11:58:46,,,,,http://twitter.com/rediniciativas/status/1245289493827067904
475914,twitter,text,,"RT @GobAragon: 📞💬 El 64% de las consultas atendidas por @ConsumoAragon en los últimos quince días están vinculadas al #coronavirus

Los sectores que generan más dudas son el #Turismo (19,38%), las #Telecomunicaciones (14,34%) y el #Transporte (12,02%)

Más ℹ ➡ https://t.co/tpIgWBbNOT https://t.co/1nnrMC64Sl",ConsumoAragon,2020-04-01 11:48:13,,,,,http://twitter.com/ConsumoAragon/status/1245286840065818628
475910,twitter,text,,"📞💬 El 64% de las consultas atendidas por @ConsumoAragon en los últimos quince días están vinculadas al #coronavirus

Los sectores que generan más dudas son el #Turismo (19,38%), las #Telecomunicaciones (14,34%) y el #Transporte (12,02%)

Más ℹ ➡ https://t.co/tpIgWBbNOT https://t.co/1nnrMC64Sl",GobAragon,2020-04-01 11:46:49,,,,,http://twitter.com/GobAragon/status/1245286485609320450
475482,twitter,text,,"🌈🌈 #Buenosdías  
Las personas que trabajamos en @Inaemorienta  os deseamos que os encontréis bien en estos días de aislamiento obligado debido al coronavirus.

¡El equipo tutorial de https://t.co/dANYpFSqFU está contigo! 

#quedatencasa  #EsteVirusLoParamosUnidos",Inaemorienta,2020-04-01 08:03:08,,,,,http://twitter.com/Inaemorienta/status/1245230196611002376
475439,twitter,text,,"🗣️La empresa @CEEIARAGON, @WorldPathol, trabaja en una molécula para tratamiento contra el #Coronavirus.🧪👨‍🔬

👉Más información: https://t.co/P4kJ9X8UBe https://t.co/AVp0kzghjl",CEEIARAGON,2020-04-01 06:29:04,,,,,http://twitter.com/CEEIARAGON/status/1245206520725463041
473915,twitter,text,,"RT @GobAragon: Buenos días
El @GobAragon informará a las 12.00 h en rueda de prensa sobre la actualidad del coronavirus en #Aragon 

🔴 Síguelo en directo  
👉https://t.co/La5xOGQYkx https://t.co/zGjPqZ5CzG",tuitAST,2020-03-31 11:58:04,,,,,http://twitter.com/tuitAST/status/1244926931088392192
473534,twitter,text,,"👉""Coronavirus - Recopilación de pictogramas""👈
- Descargar pictogramas nuevos y más utilizados:
➡🖥https://t.co/7SlQA7n2hj
- Descargar pictogramas usuales desde ARASAAC:
➡🖥https://t.co/AVhADxWA4F
- Recopilación de materiales sobre el Coronavirus:
➡🖥https://t.co/MAzOWKcq5F https://t.co/eOmT5R0mnT",arasaac,2020-03-31 09:06:36,,,,,http://twitter.com/arasaac/status/1244883779681992705
473510,twitter,text,,"Buenos días
El @GobAragon informará a las 12.00 h en rueda de prensa sobre la actualidad del coronavirus en #Aragon 

🔴 Síguelo en directo  
👉https://t.co/La5xOGQYkx https://t.co/zGjPqZ5CzG",GobAragon,2020-03-31 08:48:00,,,,,http://twitter.com/GobAragon/status/1244879097366364160
473485,twitter,text,,"RT @periodicoaragon: 👨‍⚕️ Casi 600 estudiantes universitarios de la rama sanitaria se han ofrecido voluntarios para ayudar en la crisis del #coronavirus en #Aragón 👇👇

https://t.co/7Om57N74S1",tuitAST,2020-03-31 08:31:08,,,,,http://twitter.com/tuitAST/status/1244874853045481472
473455,twitter,text,,"RT @ITAINNOVA: #coronavirus #COVID19 
En este vídeo se muestra la Mascarilla de protección en la que un equipo de @ITAINNOVA ha estado participando en el proyecto 
de ⁦@IISAragon⁩ 

 https://t.co/JG2Kn0I7r4",WALQAPT,2020-03-31 08:12:45,,,,,http://twitter.com/WALQAPT/status/1244870226367430657
470995,twitter,text,,Manejo del estrés y autocuidado durante la epidemia de #coronavirus https://t.co/xCe8eBZ1Mi,rediniciativas,2020-03-30 10:54:39,,,,,http://twitter.com/rediniciativas/status/1244548584168730624
470666,twitter,text,,"RT @GobAragon: ‼️  Ya está disponible tanto para usuarios de Android como de iOS el autotest “Coronavirus COVID-19” de #SaludInforma, que permite a los ciudadanos consultar acerca de los síntomas que presentan.

📱Descárgate la App en tu móvil o accede a https://t.co/fEqECw33zI https://t.co/ZbgxfYXEIv",CJovenAragon,2020-03-30 09:48:48,,,,,http://twitter.com/CJovenAragon/status/1244532009935962112
470471,twitter,text,,"RT @ITAINNOVA: #coronavirus #COVID19 
En este vídeo se muestra la Mascarilla de protección en la que un equipo de @ITAINNOVA ha estado participando en el proyecto 
de ⁦@IISAragon⁩ 

 https://t.co/JG2Kn0I7r4",tuitAST,2020-03-30 08:20:55,,,,,http://twitter.com/tuitAST/status/1244509896835510274
469404,twitter,text,,Artículo de @PilarAstier sobre la importancia de poseer un activo como la Atención Primaria para hacer frente al #coronavirus https://t.co/IAooyoBjxV,rediniciativas,2020-03-29 18:10:41,,,,,http://twitter.com/rediniciativas/status/1244295924777652227
469192,twitter,text,,"RT @heraldoes: 🔴 La puesta en marcha de las instalaciones de #Alfambra, con 80 plazas, aliviará la presión asistencial que soportan las residencias de la provincia de #Teruel 👉 https://t.co/Sa49HgEdPP #residencias #coronavirus #Aragón",IASSAragon,2020-03-29 15:50:05,,,,,http://twitter.com/IASSAragon/status/1244260544904921089
468386,twitter,text,,RT @epsAragon: Mindfulness durante el Lavado de Manos👌🙏 https://t.co/PK2ug9AoT4 @SaresAragon @SaludPublicaAra @rediniciativas #COVID2019 #Coronavirus #EsteVirusLoParamosUnidos https://t.co/fOGv1j4vWQ,SaludPublicaAra,2020-03-28 18:41:37,,,,,http://twitter.com/SaludPublicaAra/status/1243956422746005505
468377,twitter,text,,Mindfulness durante el Lavado de Manos👌🙏 https://t.co/PK2ug9AoT4 @SaresAragon @SaludPublicaAra @rediniciativas #COVID2019 #Coronavirus #EsteVirusLoParamosUnidos https://t.co/fOGv1j4vWQ,epsAragon,2020-03-28 18:26:18,,,,,http://twitter.com/epsAragon/status/1243952566972616707
468102,twitter,text,,"RT @oasi: ""Publicaciones y recursos relacionados con el #Coronavirus en Aragón""  conjunto de datos para aunar recursos de  Boletines Oficiales, portales, servicios y cuentas institucionales del @GobAragon sobre salud y la actual pandemia. 🦠 👉ℹ️ https://t.co/zMFV43m8zT https://t.co/EdNOT3N6i9",oasi,2020-03-28 13:54:54,,,,,http://twitter.com/oasi/status/1243884266368442369
467395,twitter,text,,"RT @SaresAragon: AFDA : atención y orientación psicológica para sanitarios 
https://t.co/hjOp0wGuRL @epsAragon @SaludPublicaAra @rediniciativas #COVID2019 #Coronavirus #EsteVirusLoParamosUnidos ☺️Gracias #AFDA!! https://t.co/gOS9Xy4Xdk",rediniciativas,2020-03-27 22:55:05,,,,,http://twitter.com/rediniciativas/status/1243657821201346560
467228,twitter,text,,"RT @GobAragon: Economía tramita 1.504 #ERTE derivados del #coronavirus con un total de 19.250 trabajadores afectados. 

Desde el Departamento se trabaja en medidas económicas adicionales para ayudar a empresas y autónomos a hacer frente a la crisis.

Más info ➡️ https://t.co/XuP4NO0DhB https://t.co/HjlgbOd2mc",CEEIARAGON,2020-03-27 21:23:57,,,,,http://twitter.com/CEEIARAGON/status/1243634885643960320
467213,twitter,text,,"RT @GobAragon: 👩🏽‍💻#Aragón amplía el plazo para tramitar los #ERTE derivados del #coronavirus para aportar mayor seguridad jurídica

➡️La dirección general de Trabajo contará con un máximo de 10 días para contrastar y resolver estos expedientes - https://t.co/wNhZo4Krc4 https://t.co/CCbZIPdm6I",CEEIARAGON,2020-03-27 21:19:52,,,,,http://twitter.com/CEEIARAGON/status/1243633858416967680
466958,twitter,text,,"RT @SaresAragon: AFDA : atención y orientación psicológica para sanitarios 
https://t.co/hjOp0wGuRL @epsAragon @SaludPublicaAra @rediniciativas #COVID2019 #Coronavirus #EsteVirusLoParamosUnidos ☺️Gracias #AFDA!! https://t.co/gOS9Xy4Xdk",SaresAragon,2020-03-27 18:56:01,,,,,http://twitter.com/SaresAragon/status/1243597657714589696
466763,twitter,text,,"#coronavirus #COVID19 
En este vídeo se muestra la Mascarilla de protección en la que un equipo de @ITAINNOVA ha estado participando en el proyecto 
de ⁦@IISAragon⁩ 

 https://t.co/JG2Kn0I7r4",ITAINNOVA,2020-03-27 17:28:59,,,,,http://twitter.com/ITAINNOVA/status/1243575756443324425
466761,twitter,text,,"RT @SaresAragon: AFDA : atención y orientación psicológica para sanitarios 
https://t.co/hjOp0wGuRL @epsAragon @SaludPublicaAra @rediniciativas #COVID2019 #Coronavirus #EsteVirusLoParamosUnidos ☺️Gracias #AFDA!! https://t.co/gOS9Xy4Xdk",SaludPublicaAra,2020-03-27 17:28:09,,,,,http://twitter.com/SaludPublicaAra/status/1243575545029419012
466616,twitter,text,,"AFDA : atención y orientación psicológica para sanitarios 
https://t.co/hjOp0wGuRL @epsAragon @SaludPublicaAra @rediniciativas #COVID2019 #Coronavirus #EsteVirusLoParamosUnidos ☺️Gracias #AFDA!! https://t.co/gOS9Xy4Xdk",SaresAragon,2020-03-27 16:13:53,,,,,http://twitter.com/SaresAragon/status/1243556856242548749
465987,twitter,text,,"No te pierdas mi último artículo: La empresa CEEIARAGON, Worldpathol, trabaja en una molécula para tratamiento contra el Coronavirus https://t.co/D1R5X3ba3g vía @LinkedIn",CEEIARAGON,2020-03-27 12:12:37,,,,,http://twitter.com/CEEIARAGON/status/1243496139078410241
465986,twitter,text,,"Mensajes para un mundo nuevo 

https://t.co/IWMnNqOO6T Gracias Quino Villa Proyecto Oroel! @SaresAragon @epsaragon @SaludPublicaAra #COVID2019 #Coronavirus #EsteVirusLoParamosUnidos https://t.co/4lZgG9FP1V",rediniciativas,2020-03-27 12:12:31,,,,,http://twitter.com/rediniciativas/status/1243496114780807171
465833,twitter,text,,RT @epsAragon: Afrontar una regresión a un comportamiento anterior en niños pequeños durante el confinamiento. Algunas propuestas 💡 en  https://t.co/HNv7Hk2g4a @SaresAragon @SaludPublicaAra #COVID2019 #Coronavirus #EsteVirusLoParamosUnidos https://t.co/HP2lfsNlp3,SaresAragon,2020-03-27 11:24:29,,,,,http://twitter.com/SaresAragon/status/1243484026561794048
465825,twitter,text,,RT @epsAragon: Afrontar una regresión a un comportamiento anterior en niños pequeños durante el confinamiento. Algunas propuestas 💡 en  https://t.co/HNv7Hk2g4a @SaresAragon @SaludPublicaAra #COVID2019 #Coronavirus #EsteVirusLoParamosUnidos https://t.co/HP2lfsNlp3,SaludPublicaAra,2020-03-27 11:21:06,,,,,http://twitter.com/SaludPublicaAra/status/1243483175340445696
465687,twitter,text,,Afrontar una regresión a un comportamiento anterior en niños pequeños durante el confinamiento. Algunas propuestas 💡 en  https://t.co/HNv7Hk2g4a @SaresAragon @SaludPublicaAra #COVID2019 #Coronavirus #EsteVirusLoParamosUnidos https://t.co/HP2lfsNlp3,epsAragon,2020-03-27 10:27:37,,,,,http://twitter.com/epsAragon/status/1243469717278527490
465575,twitter,text,,"#ARASAACsequedaencasa #todospodemosayudar
""Coronavirus - Jugamos en casa - #yomequedoencasa""🤩‼
- Descargar el material desde ARASAAC:
➡🖥https://t.co/9qlIyc6W5b
➡🖥https://t.co/KnnF4lqOZu
racias a Olga, María Ángeles, Blanca y Cristina. https://t.co/nMFdilh0ic",arasaac,2020-03-27 09:48:23,,,,,http://twitter.com/arasaac/status/1243459842737680384
465532,twitter,text,,"No te pierdas mi último artículo: Dynamical 3D, empresa CEEIARAGON, al pie del cañón contra el Coronavirus https://t.co/Qu9rzGQkqD vía @LinkedIn",CEEIARAGON,2020-03-27 09:27:25,,,,,http://twitter.com/CEEIARAGON/status/1243454567238467585
465524,twitter,text,,"RT @GobAragon: ‼️  Ya está disponible tanto para usuarios de Android como de iOS el autotest “Coronavirus COVID-19” de #SaludInforma, que permite a los ciudadanos consultar acerca de los síntomas que presentan.

📱Descárgate la App en tu móvil o accede a https://t.co/fEqECvLsIa https://t.co/5y4G8v81WH",Aragoninvestiga,2020-03-27 09:24:44,,,,,http://twitter.com/Aragoninvestiga/status/1243453889183088641
465494,twitter,text,,"RT @GobAragon: 🚫NO UTILICE el #061 para dudas sobre el #Coronavirus

🚑 Sigue habiendo infartos, ictus, accidentes y otras atenciones urgentes que requieren asistencia sanitaria y que sólo se pueden canalizar a través del 061.

☎️ Para síntomas graves relacionados con el virus SOLO 976 696 382 https://t.co/8TIv1VDATg",ITAINNOVA,2020-03-27 09:15:10,,,,,http://twitter.com/ITAINNOVA/status/1243451484391563266
465471,twitter,text,,"¡Buenos días!

El presidente @JLambanM visita junto al alcalde de #Zaragoza, @Jorge_Azcon, el @AuditorioZGZ donde está previsto instalar un hospital de campaña. 

Hoy, además, reunión del #CECOP para coordinar la respuesta al #coronavirus, presidida por @MaytePerez2.

#Aragón https://t.co/VqIHQcRYNT",GobAragon,2020-03-27 09:09:14,,,,,http://twitter.com/GobAragon/status/1243449989134798851
465435,twitter,text,,"ℹ️🦠 Coronavirus. Novedades laborales y económicas

#COVID19 #COVID19Aragón #economía #empleo #empresa #autónomos #PYMES

🌐 https://t.co/Aci46xyvM6 https://t.co/zbDMYHK1r2",ciudadanoaragon,2020-03-27 08:47:12,,,,,http://twitter.com/ciudadanoaragon/status/1243444446802427905
465315,twitter,text,,"RT @GobAragon: 🚫NO UTILICE el #061 para dudas sobre el #Coronavirus

🚑 Sigue habiendo infartos, ictus, accidentes y otras atenciones urgentes que requieren asistencia sanitaria y que sólo se pueden canalizar a través del 061.

☎️ Para síntomas graves relacionados con el virus SOLO 976 696 382 https://t.co/8TIv1VDATg",CEEIARAGON,2020-03-27 06:32:44,,,,,http://twitter.com/CEEIARAGON/status/1243410605966413824
465023,twitter,text,,"RT @GobAragon: 📹Conoce en este vídeo el nuevo autotest “Coronavirus COVID-19” de #SaludInforma para que los ciudadanos puedan consultar acerca de los síntomas que presentan.

📱Descárgate la App en tu móvil o accede a https://t.co/FuOjhi02UH

@SaludPublicaAra
@EscuelaSaludARA #CoronavirusESP https://t.co/OUza0fDMHc",Aragoninvestiga,2020-03-26 23:01:28,,,,,http://twitter.com/Aragoninvestiga/status/1243297042690199552
464543,twitter,text,,"RT @aytohuesca: ¡Seguimos trabajando 🧹 para frenar la expansión del coronavirus! 💪

#EsteVirusLoParamosUnidos https://t.co/zYNgoNOrbe",CEEIARAGON,2020-03-26 19:11:45,,,,,http://twitter.com/CEEIARAGON/status/1243239232157749251
464312,twitter,text,,"RT @epsAragon: Gracias @nurvalj 😊 por tu 📕 CUENTO PARA HABLAR SOBRE EL MIEDO podéis escucharlo en https://t.co/kifDIrAnDS @SaresAragon @SaludPublicaAra
 #COVID2019 #Coronavirus  #EsteVirusLoParamosUnidos https://t.co/bIrWNYOpza",SaresAragon,2020-03-26 17:12:56,,,,,http://twitter.com/SaresAragon/status/1243209329400057857
464246,twitter,text,,"RT @susanllero: Aragón recogerá plasma de curados para tratar a enfermos de coronavirus - Dirigido a personas que hayan superado el covid-19 y quieran donar sangre en el @BncSangreAragon 
https://t.co/vSbMgjO1Xs vía @periodicoaragon",BncSangreAragon,2020-03-26 16:31:59,,,,,http://twitter.com/BncSangreAragon/status/1243199021973471239
464025,twitter,text,,"RT @epsAragon: Gracias @nurvalj 😊 por tu 📕 CUENTO PARA HABLAR SOBRE EL MIEDO podéis escucharlo en https://t.co/kifDIrAnDS @SaresAragon @SaludPublicaAra
 #COVID2019 #Coronavirus  #EsteVirusLoParamosUnidos https://t.co/bIrWNYOpza",SaludPublicaAra,2020-03-26 14:55:42,,,,,http://twitter.com/SaludPublicaAra/status/1243174792343191552
463920,twitter,text,,"Gracias @nurvalj 😊 por tu 📕 CUENTO PARA HABLAR SOBRE EL MIEDO podéis escucharlo en https://t.co/kifDIrAnDS @SaresAragon @SaludPublicaAra
 #COVID2019 #Coronavirus  #EsteVirusLoParamosUnidos https://t.co/bIrWNYOpza",epsAragon,2020-03-26 14:10:55,,,,,http://twitter.com/epsAragon/status/1243163524085448705
463915,twitter,text,,"Gracias @nurvalj 😊por tu 📕 CUENTO PARA HABLAR SOBRE EL MIEDO 
podéis escucharlo en https://t.co/kifDIrAnDS 
@epsAragon @SaludPublicaAra #COVID2019 #Coronavirus  #EsteVirusLoParamosUnidos https://t.co/mtmcUoInXI",epsAragon,2020-03-26 14:07:32,,,,,http://twitter.com/epsAragon/status/1243162671089844228
463903,twitter,text,,Gracias @nurvalj 😊 por tu 📕 CUENTO PARA HABLAR SOBRE EL MIEDO podéis escucharlo en https://t.co/kifDIrAnDS @epsAragon @SaludPublicaAra #COVID2019 #Coronavirus  #EsteVirusLoParamosUnidos,epsAragon,2020-03-26 14:01:11,,,,,http://twitter.com/epsAragon/status/1243161075044007937
463656,twitter,text,,"Bienestar emocional de los hijos de los profesionales de la salud https://t.co/RjiVrGEuPw , @epsAragon @SaludPublicaAra #COVID2019 #Coronavirus #EsteVirusLoParamosUnidos 
Gracias @FormacionHUPHM !!!",SaresAragon,2020-03-26 12:01:24,,,,,http://twitter.com/SaresAragon/status/1243130928127512576
463627,twitter,text,,"RT @ZGZActiva: Segunda propuesta de #formaciónonline en tiempos de confinamiento 🙌

👉 Paquete de medidas contra el coronavirus para empresas y autónomos (Online)

Apúntate antes de que te quedes sin plaza:
👉 https://t.co/fA8480L7xT

🗓 31 de marzo
⏰ 17:00 – 19:00
📡 Online https://t.co/QpTSd81VR4",CEEIARAGON,2020-03-26 11:47:29,,,,,http://twitter.com/CEEIARAGON/status/1243127425216757762
463585,twitter,text,,"RT @GobAragon: ‼️  Ya está disponible tanto para usuarios de Android como de iOS el autotest “Coronavirus COVID-19” de #SaludInforma, que permite a los ciudadanos consultar acerca de los síntomas que presentan.

📱Descárgate la App en tu móvil o accede a https://t.co/fEqECvLsIa https://t.co/5y4G8v81WH",ITAINNOVA,2020-03-26 11:25:18,,,,,http://twitter.com/ITAINNOVA/status/1243121842673668098
463543,twitter,text,,"RT @CIPAJ: 🔴 Bolsa de empleo para residencias para mayores: @IASSAragon la abre para hacer frente a la crisis del coronavirus. Se buscan gerocultores/as, aux. enfermería, cocina, limpieza, mantenimiento... 
Requisitos: personas con titulación o experiencia.
+ info: https://t.co/ht6wyxv5tA https://t.co/qWdkqV8V1d",IASSAragon,2020-03-26 11:04:44,,,,,http://twitter.com/IASSAragon/status/1243116666998980608
463534,twitter,text,,RT @FundacionDFA: Nuestros #mayores tienen un segundo enemigo a batir: la #soledad. El #TeléfonodelMayor de @IASSAragon @GobAragon funciona 24h en la crisis del #coronavirus #COVID19 y triplica el número de comunicaciones vía @heraldoes https://t.co/YtIYcMCtyK #DFASomosCapaces #sindejaranadieatras https://t.co/aPt3h51zCM,IASSAragon,2020-03-26 11:00:24,,,,,http://twitter.com/IASSAragon/status/1243115577780195328
463324,twitter,text,,"RT @GobAragon: 📹Conoce en este vídeo el nuevo autotest “Coronavirus COVID-19” de #SaludInforma para que los ciudadanos puedan consultar acerca de los síntomas que presentan.

📱Descárgate la App en tu móvil o accede a https://t.co/FuOjhi02UH

@SaludPublicaAra
@EscuelaSaludARA #CoronavirusESP https://t.co/OUza0fDMHc",ITAINNOVA,2020-03-26 10:01:18,,,,,http://twitter.com/ITAINNOVA/status/1243100704501350400
463310,twitter,text,,"RT @GobAragon: 📹Conoce en este vídeo el nuevo autotest “Coronavirus COVID-19” de #SaludInforma para que los ciudadanos puedan consultar acerca de los síntomas que presentan.

📱Descárgate la App en tu móvil o accede a https://t.co/FuOjhi02UH

@SaludPublicaAra
@EscuelaSaludARA #CoronavirusESP https://t.co/OUza0fDMHc",CEEIARAGON,2020-03-26 09:59:00,,,,,http://twitter.com/CEEIARAGON/status/1243100124487843841
463249,twitter,text,,"RT @GobAragon: 👏👏 ¡En #Aragón también tenemos buenas noticias! 

Así despidieron ayer a las dos primeras altas de pacientes afectados por #coronavirus en el Hospital Royo Villanova de #Zaragoza ¡Lo celebramos! 👇

#EsteVirusLoParamosEntreTodos @SaludPublicaAra https://t.co/VY4OTMeO7q",dgafprofesorado,2020-03-26 09:27:17,,,,,http://twitter.com/dgafprofesorado/status/1243092144526671872
463235,twitter,text,,"130 #empresas se adhieren a la plataforma #AragónEnMarcha para reorientar su producción hacia materiales sanitarios contra el coronavirus

https://t.co/4FxnGHgjnk",Inaemorienta,2020-03-26 09:20:15,,,,,http://twitter.com/Inaemorienta/status/1243090373280440323
463217,twitter,text,,"RT @GobAragon: 📹Conoce en este vídeo el nuevo autotest “Coronavirus COVID-19” de #SaludInforma para que los ciudadanos puedan consultar acerca de los síntomas que presentan.

📱Descárgate la App en tu móvil o accede a https://t.co/FuOjhi02UH

@SaludPublicaAra
@EscuelaSaludARA #CoronavirusESP https://t.co/OUza0fDMHc",deporte_aragon,2020-03-26 09:12:50,,,,,http://twitter.com/deporte_aragon/status/1243088507566002176
463076,twitter,text,,"RT @ClusterAERA: Consejos de un experto para afrontar el nerviosismo por el coronavirus: ""El malestar lo alimentamos pensando constantemente en el tema via @20m https://t.co/jp9JPOxZlG",CEEIARAGON,2020-03-26 07:37:24,,,,,http://twitter.com/CEEIARAGON/status/1243064492080148480
463068,twitter,text,,"RT @GobAragon: 🚫NO UTILICE el #061 para dudas sobre el #Coronavirus

🚑 Sigue habiendo infartos, ictus, accidentes y otras atenciones urgentes que requieren asistencia sanitaria y que sólo se pueden canalizar a través del 061.

☎️ Para síntomas graves relacionados con el virus SOLO 976 696 382 https://t.co/8TIv1VDATg",CEEIARAGON,2020-03-26 07:28:18,,,,,http://twitter.com/CEEIARAGON/status/1243062200593506307
462526,twitter,text,,"RT @GobAragon: 📹Conoce en este vídeo el nuevo autotest “Coronavirus COVID-19” de #SaludInforma para que los ciudadanos puedan consultar acerca de los síntomas que presentan.

📱Descárgate la App en tu móvil o accede a https://t.co/FuOjhi02UH

@SaludPublicaAra
@EscuelaSaludARA #CoronavirusESP https://t.co/OUza0fDMHc",SaludPublicaAra,2020-03-25 19:34:50,,,,,http://twitter.com/SaludPublicaAra/status/1242882653138935808
462503,twitter,text,,"RT @GobAragon: 📹Conoce en este vídeo el nuevo autotest “Coronavirus COVID-19” de #SaludInforma para que los ciudadanos puedan consultar acerca de los síntomas que presentan.

📱Descárgate la App en tu móvil o accede a https://t.co/FuOjhi02UH

@SaludPublicaAra
@EscuelaSaludARA #CoronavirusESP https://t.co/OUza0fDMHc",112Aragon,2020-03-25 19:24:05,,,,,http://twitter.com/112Aragon/status/1242879946084794368
462454,twitter,text,,"📹Conoce en este vídeo el nuevo autotest “Coronavirus COVID-19” de #SaludInforma para que los ciudadanos puedan consultar acerca de los síntomas que presentan.

📱Descárgate la App en tu móvil o accede a https://t.co/FuOjhi02UH

@SaludPublicaAra
@EscuelaSaludARA #CoronavirusESP https://t.co/OUza0fDMHc",GobAragon,2020-03-25 19:00:00,,,,,http://twitter.com/GobAragon/status/1242873884636037120
462432,twitter,text,,"👧👦¿#Niños en casa? Sigue las ""Recomendaciones de #AyudaPsicológica ante la crisis del #coronavirus"" del Colegio Profesional de #Psicología de #Aragón (@copparagon). 

Pincha aquí: https://t.co/pSXyb1EzA3

💪 ¡Ánimo a todos! #EsteVirusLoParamosUnidos #QuédateEnCasa #COVID19 https://t.co/WcoDcvp9ZY",112Aragon,2020-03-25 18:49:50,,,,,http://twitter.com/112Aragon/status/1242871326563618816
461961,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN #CoronavirusESP 

💪🏻29 aragoneses han salido ya de los hospitales aragoneses curados del coronavirus 

➡️#Aragón ha confirmado desde el inicio de la epidemia 907 casos, de los que 459 han requerido ingreso hospitalario

#EsteVirusLoParamosUnidos @SaludPublicaAra https://t.co/ECqGdSy0Na",CITAAragon,2020-03-25 14:58:07,,,,,http://twitter.com/CITAAragon/status/1242813014761508865
461908,twitter,text,,"🟢 ¡ÚLTIMA HORA!

#Aragón asegura la continuidad de la actividad educativa y el cumplimiento del calendario escolar 

🔎https://t.co/IrRxyu2Oce

#COVID19 #CORONAVIRUS 
#LaEscuelaSigueEnCasa https://t.co/QsHi99gkTC",InnovaEducAr,2020-03-25 14:39:52,,,,,http://twitter.com/InnovaEducAr/status/1242808419318407169
461805,twitter,text,,"RT @GobAragon: 👏👏 ¡En #Aragón también tenemos buenas noticias! 

Así despidieron ayer a las dos primeras altas de pacientes afectados por #coronavirus en el Hospital Royo Villanova de #Zaragoza ¡Lo celebramos! 👇

#EsteVirusLoParamosEntreTodos @SaludPublicaAra https://t.co/VY4OTMeO7q",deporte_aragon,2020-03-25 13:56:09,,,,,http://twitter.com/deporte_aragon/status/1242797418808315905
461667,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN #CoronavirusESP 

💪🏻29 aragoneses han salido ya de los hospitales aragoneses curados del coronavirus 

➡️#Aragón ha confirmado desde el inicio de la epidemia 907 casos, de los que 459 han requerido ingreso hospitalario

#EsteVirusLoParamosUnidos @SaludPublicaAra https://t.co/ECqGdSy0Na",AragonFilmCom,2020-03-25 13:12:15,,,,,http://twitter.com/AragonFilmCom/status/1242786372789862404
461546,twitter,text,,"RT @GobAragon: 🏥ACTUALIZACIÓN #CoronavirusESP 

💪🏻29 aragoneses han salido ya de los hospitales aragoneses curados del coronavirus 

➡️#Aragón ha confirmado desde el inicio de la epidemia 907 casos, de los que 459 han requerido ingreso hospitalario

#EsteVirusLoParamosUnidos @SaludPublicaAra https://t.co/ECqGdSy0Na",112Aragon,2020-03-25 12:25:45,,,,,http://twitter.com/112Aragon/status/1242774671566782466
461543,twitter,text,,"🏥ACTUALIZACIÓN #CoronavirusESP 

💪🏻29 aragoneses han salido ya de los hospitales aragoneses curados del coronavirus 

➡️#Aragón ha confirmado desde el inicio de la epidemia 907 casos, de los que 459 han requerido ingreso hospitalario

#EsteVirusLoParamosUnidos @SaludPublicaAra https://t.co/ECqGdSy0Na",GobAragon,2020-03-25 12:24:50,,,,,http://twitter.com/GobAragon/status/1242774439005048833
461351,twitter,text,,"RT @GobAragon: 👏👏 ¡En #Aragón también tenemos buenas noticias! 

Así despidieron ayer a las dos primeras altas de pacientes afectados por #coronavirus en el Hospital Royo Villanova de #Zaragoza ¡Lo celebramos! 👇

#EsteVirusLoParamosEntreTodos @SaludPublicaAra https://t.co/VY4OTMeO7q",SaludPublicaAra,2020-03-25 11:20:45,,,,,http://twitter.com/SaludPublicaAra/status/1242758311679791104
